type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4tz749zp,Untitled,"Thu,  9 Feb 2017 17:24:23 +0000",,"MULTIPOLYGON(((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)), ((-76.872025 2.789425,-76.872025 3.311220,-76.602859 3.311220,-76.602859 2.789425,-76.872025 2.789425)))","","",""

    snapshot,http://fieldpapers.org/snapshots/80oxfdrm,Page C1 of Untitled,"Fri, 10 Mar 2017 15:58:48 +0000",,"POLYGON((-76.872000 2.789420,-76.872000 2.963360,-76.737400 2.963360,-76.737400 2.789420,-76.872000 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3sx0a7nl,Page B1 of Untitled,"Fri, 10 Mar 2017 15:56:50 +0000",,"POLYGON((-76.872000 2.963360,-76.872000 3.137290,-76.737400 3.137290,-76.737400 2.963360,-76.872000 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/676upwze,Page C2 of Untitled,"Fri, 10 Mar 2017 15:49:15 +0000",,"POLYGON((-76.737400 2.789420,-76.737400 2.963360,-76.602900 2.963360,-76.602900 2.789420,-76.737400 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/r9wwuj91,Page B2 of Untitled,"Fri, 10 Mar 2017 15:47:40 +0000",,"POLYGON((-76.737400 2.963360,-76.737400 3.137290,-76.602900 3.137290,-76.602900 2.963360,-76.737400 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ax5uq43k,Page C2 of Untitled,"Fri, 10 Mar 2017 15:27:57 +0000",,"POLYGON((-76.737400 2.789420,-76.737400 2.963360,-76.602900 2.963360,-76.602900 2.789420,-76.737400 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/60938zlv,Page B2 of Untitled,"Fri, 10 Mar 2017 15:23:07 +0000",,"POLYGON((-76.737400 2.963360,-76.737400 3.137290,-76.602900 3.137290,-76.602900 2.963360,-76.737400 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2pduiij1,Page B2 of Untitled,"Fri, 10 Mar 2017 15:19:22 +0000",,"POLYGON((-76.737400 2.963360,-76.737400 3.137290,-76.602900 3.137290,-76.602900 2.963360,-76.737400 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/17sblqzj,Page C1 of Untitled,"Fri, 17 Feb 2017 17:13:09 +0000",,"POLYGON((-76.872000 2.789420,-76.872000 2.963360,-76.737400 2.963360,-76.737400 2.789420,-76.872000 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5t0yfijb,Page B1 of Untitled,"Fri, 17 Feb 2017 17:12:09 +0000",,"POLYGON((-76.872000 2.963360,-76.872000 3.137290,-76.737400 3.137290,-76.737400 2.963360,-76.872000 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/47xpv49e,Page C2 of Untitled,"Fri, 17 Feb 2017 16:51:48 +0000",,"POLYGON((-76.737400 2.789420,-76.737400 2.963360,-76.602900 2.963360,-76.602900 2.789420,-76.737400 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/18dv6iwx,Page B2 of Untitled,"Fri, 17 Feb 2017 16:50:08 +0000",,"POLYGON((-76.737400 2.963360,-76.737400 3.137290,-76.602900 3.137290,-76.602900 2.963360,-76.737400 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/20lagl2u,Page A2 of Untitled,"Fri, 17 Feb 2017 16:48:06 +0000",,"POLYGON((-76.737400 3.137290,-76.737400 3.311220,-76.602900 3.311220,-76.602900 3.137290,-76.737400 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1lrelvvn,Page A1 of Untitled,"Fri, 17 Feb 2017 16:42:44 +0000",,"POLYGON((-76.872000 3.137290,-76.872000 3.311220,-76.737400 3.311220,-76.737400 3.137290,-76.872000 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2kmsaci9,Page A1 of Untitled,"Thu, 16 Feb 2017 14:58:09 +0000",http://fieldpapers.org/snapshots/4tz749zp?user=18623,"POLYGON((-76.872000 3.137290,-76.872000 3.311220,-76.737400 3.311220,-76.737400 3.137290,-76.872000 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wmb45t3,Page A1 of Untitled,"Thu, 16 Feb 2017 14:56:52 +0000",http://fieldpapers.org/snapshots/4tz749zp?user=18623,"POLYGON((-76.872000 3.137290,-76.872000 3.311220,-76.737400 3.311220,-76.737400 3.137290,-76.872000 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zo5asfc,Page A1 of Untitled,"Thu, 16 Feb 2017 13:54:01 +0000",,"POLYGON((-76.872000 3.137290,-76.872000 3.311220,-76.737400 3.311220,-76.737400 3.137290,-76.872000 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24x4evt0,Page C2 of Untitled,"Wed, 15 Feb 2017 22:26:11 +0000",,"POLYGON((-76.737400 2.789420,-76.737400 2.963360,-76.602900 2.963360,-76.602900 2.789420,-76.737400 2.789420))",http://fieldpapers.org/atlases/4tz749zp/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/e00u4h6i,Page B2 of Untitled,"Wed, 15 Feb 2017 22:15:36 +0000",,"POLYGON((-76.737400 2.963360,-76.737400 3.137290,-76.602900 3.137290,-76.602900 2.963360,-76.737400 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1krs7e1y,Page B1 of Untitled,"Wed, 15 Feb 2017 22:14:39 +0000",,"POLYGON((-76.872000 2.963360,-76.872000 3.137290,-76.737400 3.137290,-76.737400 2.963360,-76.872000 2.963360))",http://fieldpapers.org/atlases/4tz749zp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4av1jubb,Page A2 of Untitled,"Wed, 15 Feb 2017 22:14:00 +0000",,"POLYGON((-76.737400 3.137290,-76.737400 3.311220,-76.602900 3.311220,-76.602900 3.137290,-76.737400 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2sba9xrs,Page A1 of Untitled,"Wed, 15 Feb 2017 22:13:05 +0000",,"POLYGON((-76.872000 3.137290,-76.872000 3.311220,-76.737400 3.311220,-76.737400 3.137290,-76.872000 3.137290))",http://fieldpapers.org/atlases/4tz749zp/A1,"",""
