type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/271lzhku,Clark U campus 2024,"Thu, 11 Apr 2024 02:04:15 +0000",,"MULTIPOLYGON(((-71.824456 42.249975,-71.824456 42.251798,-71.821275 42.251798,-71.821275 42.249975,-71.824456 42.249975)))","","",""

    snapshot,http://fieldpapers.org/snapshots/15uztonm,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:14:06 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3034szyq,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:12:36 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3c52il63,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:05:21 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6by8urvq,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:05:13 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/25qk32fk,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:38 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/644h476m,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:13 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5g4tvrcw,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:12 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1uslj47v,Page A1 of Clark U campus 2024,"Thu, 11 Apr 2024 18:03:08 +0000",,"POLYGON((-71.824500 42.250000,-71.824500 42.251800,-71.821300 42.251800,-71.821300 42.250000,-71.824500 42.250000))",http://fieldpapers.org/atlases/271lzhku/A1,"",""

