type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/pbf9lg4g,Studia Podyplomowe 2013,"Fri, 19 Apr 2013 19:53:56 +0000",https://fieldpapers.org/atlases/pbf9lg4g?user=1999,"MULTIPOLYGON(((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)), ((19.896348 50.069085,19.896348 50.075165,19.918020 50.075165,19.918020 50.069085,19.896348 50.069085)))","","",""

    snapshot,https://fieldpapers.org/snapshots/g4h72rr9,Page B2 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:08:16 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.902100 50.065200,19.902100 50.073000,19.912300 50.073000,19.912300 50.065200,19.902100 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/td84f2gd,Page B2 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:07:55 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.902100 50.065200,19.902100 50.073000,19.912300 50.073000,19.912300 50.065200,19.902100 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/xdl3nrfs,Page B1 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:07:32 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.895000 50.065200,19.895000 50.073000,19.905100 50.073000,19.905100 50.065200,19.895000 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/w3xq2pkh,Page A2 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:04:50 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.902100 50.068200,19.902100 50.076000,19.912300 50.076000,19.912300 50.068200,19.902100 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4g7w5cb7,Page A3 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:04:04 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.909200 50.068200,19.909200 50.076000,19.919400 50.076000,19.919400 50.068200,19.909200 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/l6l77387,Page A1 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:03:27 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.895000 50.068200,19.895000 50.076000,19.905100 50.076000,19.905100 50.068200,19.895000 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/9pvclwmc,Page B3 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:03:07 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.909200 50.065200,19.909200 50.073000,19.919400 50.073000,19.919400 50.065200,19.909200 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/2nkfbrgn,Page i of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:02:32 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.889500 50.053300,19.889500 50.080400,19.924800 50.080400,19.924800 50.053300,19.889500 50.053300))",https://fieldpapers.org/atlases/pbf9lg4g/i,"",""

    snapshot,https://fieldpapers.org/snapshots/vctc9kgx,Page A2 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:01:13 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.902100 50.068200,19.902100 50.076000,19.912300 50.076000,19.912300 50.068200,19.902100 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/h72xxv9m,Page B2 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:00:51 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.902100 50.065200,19.902100 50.073000,19.912300 50.073000,19.912300 50.065200,19.902100 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/9zvqr52p,Page A3 of Studia Podyplomowe 2013,"Sun, 12 May 2013 07:00:04 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=3854,"POLYGON((19.909200 50.068200,19.909200 50.076000,19.919400 50.076000,19.919400 50.068200,19.909200 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/nn6s3cpg,Page A1 of Studia Podyplomowe 2013,"Sun, 21 Apr 2013 10:23:31 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=1999,"POLYGON((19.895000 50.068200,19.895000 50.076000,19.905100 50.076000,19.905100 50.068200,19.895000 50.068200))",https://fieldpapers.org/atlases/pbf9lg4g/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/95vxs6tt,Page B3 of Studia Podyplomowe 2013,"Sun, 21 Apr 2013 06:36:50 +0000",https://fieldpapers.org/snapshots/pbf9lg4g?user=1999,"POLYGON((19.909200 50.065200,19.909200 50.073000,19.919400 50.073000,19.919400 50.065200,19.909200 50.065200))",https://fieldpapers.org/atlases/pbf9lg4g/B3,"",""
