type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/ndx9fx4v,Survei Lapangan Trenggalek 2,"Sat, 31 Jan 2015 13:37:18 +0000",,"MULTIPOLYGON(((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)), ((111.700602 -8.061467,111.700602 -8.050196,111.717822 -8.050196,111.717822 -8.061467,111.700602 -8.061467)))","","",""

    snapshot,http://fieldpapers.org/snapshots/lfc385ln,Page C4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 07:24:14 +0000",,"POLYGON((111.709000 -8.061990,111.709000 -8.057180,111.713000 -8.057180,111.713000 -8.061990,111.709000 -8.061990))",http://fieldpapers.org/atlases/ndx9fx4v/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/npc4kfwd,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 07:23:03 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/7lcl3kn4,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 07:17:25 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/fz62d6mf,Page C4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 07:00:10 +0000",,"POLYGON((111.709000 -8.061990,111.709000 -8.057180,111.713000 -8.057180,111.713000 -8.061990,111.709000 -8.061990))",http://fieldpapers.org/atlases/ndx9fx4v/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/8ql22vhb,Page C4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:58:59 +0000",,"POLYGON((111.709000 -8.061990,111.709000 -8.057180,111.713000 -8.057180,111.713000 -8.061990,111.709000 -8.061990))",http://fieldpapers.org/atlases/ndx9fx4v/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/r4z9c8dx,Page A2 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:55:49 +0000",,"POLYGON((111.703000 -8.054480,111.703000 -8.049660,111.707000 -8.049660,111.707000 -8.054480,111.703000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/w29sgrct,Page A2 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:53:03 +0000",,"POLYGON((111.703000 -8.054480,111.703000 -8.049660,111.707000 -8.049660,111.707000 -8.054480,111.703000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/g433gdls,Page C2 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:52:01 +0000",,"POLYGON((111.703000 -8.061990,111.703000 -8.057180,111.707000 -8.057180,111.707000 -8.061990,111.703000 -8.061990))",http://fieldpapers.org/atlases/ndx9fx4v/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/bfssktrb,Page A3 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:50:37 +0000",,"POLYGON((111.706000 -8.054480,111.706000 -8.049660,111.710000 -8.049660,111.710000 -8.054480,111.706000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/qbm7wkmd,Page B6 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:49:16 +0000",,"POLYGON((111.714000 -8.058230,111.714000 -8.053410,111.718000 -8.053410,111.718000 -8.058230,111.714000 -8.058230))",http://fieldpapers.org/atlases/ndx9fx4v/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/dkfvfl3g,Page A4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:48:33 +0000",,"POLYGON((111.709000 -8.054480,111.709000 -8.049660,111.713000 -8.049660,111.713000 -8.054480,111.709000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/xxrqvbk3,Page C3 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:45:03 +0000",,"POLYGON((111.706000 -8.061990,111.706000 -8.057180,111.710000 -8.057180,111.710000 -8.061990,111.706000 -8.061990))",http://fieldpapers.org/atlases/ndx9fx4v/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/74rfw8k7,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:44:55 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/73889f52,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:44:18 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/qx8zt7hr,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:43:44 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/p2ldq6dk,Page B4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:43:18 +0000",,"POLYGON((111.709000 -8.058230,111.709000 -8.053410,111.713000 -8.053410,111.713000 -8.058230,111.709000 -8.058230))",http://fieldpapers.org/atlases/ndx9fx4v/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/nwcfkslm,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:42:01 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/8hb95zzn,Page A6 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:41:52 +0000",,"POLYGON((111.714000 -8.054480,111.714000 -8.049660,111.718000 -8.049660,111.718000 -8.054480,111.714000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/b9nfcf6t,Page B2 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:38:58 +0000",,"POLYGON((111.703000 -8.058230,111.703000 -8.053410,111.707000 -8.053410,111.707000 -8.058230,111.703000 -8.058230))",http://fieldpapers.org/atlases/ndx9fx4v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6g8rtstg,Page A5 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:38:50 +0000",,"POLYGON((111.711000 -8.054480,111.711000 -8.049660,111.716000 -8.049660,111.716000 -8.054480,111.711000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/tdvf269b,Page A3 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:37:36 +0000",,"POLYGON((111.706000 -8.054480,111.706000 -8.049660,111.710000 -8.049660,111.710000 -8.054480,111.706000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3qxlcn5k,Page A4 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:36:44 +0000",,"POLYGON((111.709000 -8.054480,111.709000 -8.049660,111.713000 -8.049660,111.713000 -8.054480,111.709000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/944s8dh7,Page A6 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:35:46 +0000",,"POLYGON((111.714000 -8.054480,111.714000 -8.049660,111.718000 -8.049660,111.718000 -8.054480,111.714000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A6,"",""

    snapshot,http://fieldpapers.org/snapshots/xztc3r23,Page B2 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:34:10 +0000",,"POLYGON((111.703000 -8.058230,111.703000 -8.053410,111.707000 -8.053410,111.707000 -8.058230,111.703000 -8.058230))",http://fieldpapers.org/atlases/ndx9fx4v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3tvt826g,Page B3 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:34:08 +0000",,"POLYGON((111.706000 -8.058230,111.706000 -8.053410,111.710000 -8.053410,111.710000 -8.058230,111.706000 -8.058230))",http://fieldpapers.org/atlases/ndx9fx4v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/s654zzkc,Page A6 of Survei Lapangan Trenggalek 2,"Sun,  1 Feb 2015 06:34:04 +0000",,"POLYGON((111.714000 -8.054480,111.714000 -8.049660,111.718000 -8.049660,111.718000 -8.054480,111.714000 -8.054480))",http://fieldpapers.org/atlases/ndx9fx4v/A6,"",""
