type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/17yupa2a,Untitled,"Mon, 20 Feb 2017 22:33:18 +0000",,"MULTIPOLYGON(((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)), ((-76.661224 2.850462,-76.661224 3.138459,-76.327515 3.138459,-76.327515 2.850462,-76.661224 2.850462)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1wolsiww,Page B3 of Untitled,"Thu, 16 Mar 2017 19:55:29 +0000",,"POLYGON((-76.438800 2.850460,-76.438800 2.994460,-76.327500 2.994460,-76.327500 2.850460,-76.438800 2.850460))",http://fieldpapers.org/atlases/17yupa2a/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/40gtxqhm,Page B2 of Untitled,"Thu, 16 Mar 2017 19:53:48 +0000",,"POLYGON((-76.550000 2.850460,-76.550000 2.994460,-76.438800 2.994460,-76.438800 2.850460,-76.550000 2.850460))",http://fieldpapers.org/atlases/17yupa2a/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5a8cajh4,Page B1 of Untitled,"Thu, 16 Mar 2017 19:52:59 +0000",,"POLYGON((-76.661200 2.850460,-76.661200 2.994460,-76.550000 2.994460,-76.550000 2.850460,-76.661200 2.850460))",http://fieldpapers.org/atlases/17yupa2a/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/uaxijegp,Page A3 of Untitled,"Thu, 16 Mar 2017 19:51:52 +0000",,"POLYGON((-76.438800 2.994460,-76.438800 3.138460,-76.327500 3.138460,-76.327500 2.994460,-76.438800 2.994460))",http://fieldpapers.org/atlases/17yupa2a/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ywb4gh3,Page A2 of Untitled,"Thu, 16 Mar 2017 19:49:16 +0000",,"POLYGON((-76.550000 2.994460,-76.550000 3.138460,-76.438800 3.138460,-76.438800 2.994460,-76.550000 2.994460))",http://fieldpapers.org/atlases/17yupa2a/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/55sqpeto,Page A1 of Untitled,"Thu, 16 Mar 2017 19:29:16 +0000",,"POLYGON((-76.661200 2.994460,-76.661200 3.138460,-76.550000 3.138460,-76.550000 2.994460,-76.661200 2.994460))",http://fieldpapers.org/atlases/17yupa2a/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/65m4fpa7,Page B1 of Untitled,"Sun, 26 Feb 2017 14:51:00 +0000",,"POLYGON((-76.661200 2.850460,-76.661200 2.994460,-76.550000 2.994460,-76.550000 2.850460,-76.661200 2.850460))",http://fieldpapers.org/atlases/17yupa2a/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2y210iqe,Page B1 of Untitled,"Fri, 24 Feb 2017 16:34:43 +0000",,"POLYGON((-76.661200 2.850460,-76.661200 2.994460,-76.550000 2.994460,-76.550000 2.850460,-76.661200 2.850460))",http://fieldpapers.org/atlases/17yupa2a/B1,"",""
