type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3fpdc7wv,Wheel We Meet @大埔,"Sat, 17 Dec 2016 00:06:42 +0000",,"MULTIPOLYGON(((114.158313 22.445283,114.158313 22.455516,114.173956 22.455516,114.173956 22.445283,114.158313 22.445283)))","","",""

    snapshot,http://fieldpapers.org/snapshots/wefz9mei,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:29:47 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2pxdatmr,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:27:52 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fexkryhx,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:24:41 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/54ahl1pm,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:22:20 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1deo9y5x,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:18:59 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rx0an39,Page A1 of Wheel We Meet @大埔,"Sun,  1 Jan 2017 03:15:02 +0000",,"POLYGON((114.158000 22.445300,114.158000 22.455500,114.174000 22.455500,114.174000 22.445300,114.158000 22.445300))",http://fieldpapers.org/atlases/3fpdc7wv/A1,"",""
