type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/76qxygra,Untitled,"Tue,  5 Feb 2019 10:39:00 +0000",,"MULTIPOLYGON(((8.970208 44.441073,8.970208 44.466315,9.020205 44.466315,9.020205 44.441073,8.970208 44.441073)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3eh3sc83,Page A1 of Untitled,"Thu, 10 Feb 2022 09:59:49 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/62m1a36z,Page A1 of Untitled,"Wed, 24 Nov 2021 11:23:33 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/23o5d9oc,Page A1 of Untitled,"Wed, 24 Nov 2021 11:17:51 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/msb4ztl2,Page A1 of Untitled,"Fri, 16 Oct 2020 10:16:57 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/g08gr18w,Page A1 of Untitled,"Tue, 15 Sep 2020 08:55:44 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2rbymc4x,Page A1 of Untitled,"Tue, 12 Mar 2019 11:17:36 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5eujsx68,Page A1 of Untitled,"Thu, 14 Feb 2019 14:49:18 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/58cwt6vl,Page A1 of Untitled,"Thu, 14 Feb 2019 14:47:47 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/17s2drk2,Page A1 of Untitled,"Thu, 14 Feb 2019 14:46:10 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1103aio0,Page A1 of Untitled,"Thu, 14 Feb 2019 14:44:57 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4yxr07if,Page A1 of Untitled,"Thu, 14 Feb 2019 14:43:08 +0000",,"POLYGON((8.970210 44.441100,8.970210 44.466300,9.020200 44.466300,9.020200 44.441100,8.970210 44.441100))",http://fieldpapers.org/atlases/76qxygra/A1,"",""

