type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6b4hcaz5,Untitled,"Tue, 21 Aug 2018 14:34:29 +0000",,"MULTIPOLYGON(((-85.634841 11.076363,-85.634841 11.080975,-85.628758 11.080975,-85.628758 11.076363,-85.634841 11.076363)), ((-85.634841 11.076363,-85.634841 11.080975,-85.628758 11.080975,-85.628758 11.076363,-85.634841 11.076363)), ((-85.634841 11.076363,-85.634841 11.080975,-85.628758 11.080975,-85.628758 11.076363,-85.634841 11.076363)), ((-85.634841 11.076363,-85.634841 11.080975,-85.628758 11.080975,-85.628758 11.076363,-85.634841 11.076363)), ((-85.634841 11.076363,-85.634841 11.080975,-85.628758 11.080975,-85.628758 11.076363,-85.634841 11.076363)))","","",""

    snapshot,http://fieldpapers.org/snapshots/63qbdpzu,Page B2 of Untitled,"Thu, 10 Jan 2019 19:30:50 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.631800 11.076400,-85.631800 11.078700,-85.628800 11.078700,-85.628800 11.076400,-85.631800 11.076400))",http://fieldpapers.org/atlases/6b4hcaz5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6au7f4fv,Page B1 of Untitled,"Thu, 10 Jan 2019 18:27:36 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.076400,-85.634800 11.078700,-85.631800 11.078700,-85.631800 11.076400,-85.634800 11.076400))",http://fieldpapers.org/atlases/6b4hcaz5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1aalrsxe,Page B1 of Untitled,"Thu, 10 Jan 2019 18:10:50 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.076400,-85.634800 11.078700,-85.631800 11.078700,-85.631800 11.076400,-85.634800 11.076400))",http://fieldpapers.org/atlases/6b4hcaz5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1x2ipayi,Page B1 of Untitled,"Thu, 10 Jan 2019 17:54:20 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.076400,-85.634800 11.078700,-85.631800 11.078700,-85.631800 11.076400,-85.634800 11.076400))",http://fieldpapers.org/atlases/6b4hcaz5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4rq0tqyf,Page A2 of Untitled,"Thu, 10 Jan 2019 17:30:06 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.631800 11.078700,-85.631800 11.081000,-85.628800 11.081000,-85.628800 11.078700,-85.631800 11.078700))",http://fieldpapers.org/atlases/6b4hcaz5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/544jv3la,Page A1 of Untitled,"Thu, 10 Jan 2019 17:19:49 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.078700,-85.634800 11.081000,-85.631800 11.081000,-85.631800 11.078700,-85.634800 11.078700))",http://fieldpapers.org/atlases/6b4hcaz5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ddqxmen,Page A1 of Untitled,"Thu, 10 Jan 2019 17:13:01 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.078700,-85.634800 11.081000,-85.631800 11.081000,-85.631800 11.078700,-85.634800 11.078700))",http://fieldpapers.org/atlases/6b4hcaz5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2tzf61lh,Page A1 of Untitled,"Thu, 10 Jan 2019 17:00:10 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.078700,-85.634800 11.081000,-85.631800 11.081000,-85.631800 11.078700,-85.634800 11.078700))",http://fieldpapers.org/atlases/6b4hcaz5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fdz8963,Page A1 of Untitled,"Tue,  8 Jan 2019 18:11:21 +0000",http://fieldpapers.org/snapshots/6b4hcaz5?user=19854,"POLYGON((-85.634800 11.078700,-85.634800 11.081000,-85.631800 11.081000,-85.631800 11.078700,-85.634800 11.078700))",http://fieldpapers.org/atlases/6b4hcaz5/A1,"",""
