type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/pbfdtcss,CSUS_StephensLab8,"Wed, 23 Apr 2014 22:27:08 +0000",,"MULTIPOLYGON(((-121.432770 38.552266,-121.432770 38.570521,-121.414338 38.570521,-121.414338 38.552266,-121.432770 38.552266)))","","",""

    snapshot,http://fieldpapers.org/snapshots/gppsk2vc,Page A1 of CSUS_StephensLab8,"Sat, 26 Apr 2014 14:42:09 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/m7m5xg86,Page A1 of CSUS_StephensLab8,"Sat, 26 Apr 2014 14:35:29 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/g7z8qwg4,Page A1 of CSUS_StephensLab8,"Sat, 26 Apr 2014 14:27:41 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3snn5c9b,Page A1 of CSUS_StephensLab8,"Thu, 24 Apr 2014 01:35:41 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/26whpnq4,Page A1 of CSUS_StephensLab8,"Thu, 24 Apr 2014 01:29:27 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5vmpff7m,Page A1 of CSUS_StephensLab8,"Thu, 24 Apr 2014 00:55:21 +0000",,"POLYGON((-121.436000 38.549700,-121.436000 38.573100,-121.411000 38.573100,-121.411000 38.549700,-121.436000 38.549700))",http://fieldpapers.org/atlases/pbfdtcss/A1,"",""
