type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2be06crj,Niriella_GND_184,"Thu, 20 Aug 2020 13:52:15 +0000",,"MULTIPOLYGON(((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)), ((80.339499 6.609362,80.339499 6.673985,80.381298 6.673985,80.381298 6.609362,80.339499 6.609362)))","","",""

    snapshot,http://fieldpapers.org/snapshots/487kmm6s,Page I4 of Niriella_GND_184,"Sat, 24 Oct 2020 08:26:35 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.364600 6.621110,80.364600 6.626990,80.372900 6.626990,80.372900 6.621110,80.364600 6.621110))",http://fieldpapers.org/atlases/2be06crj/I4,"",""

    snapshot,http://fieldpapers.org/snapshots/27gt8aw2,Page J4 of Niriella_GND_184,"Sat, 24 Oct 2020 08:25:37 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.364600 6.615240,80.364600 6.621110,80.372900 6.621110,80.372900 6.615240,80.364600 6.615240))",http://fieldpapers.org/atlases/2be06crj/J4,"",""

    snapshot,http://fieldpapers.org/snapshots/3p2zh7m7,Page I3 of Niriella_GND_184,"Sat, 24 Oct 2020 08:24:20 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.356200 6.621110,80.356200 6.626990,80.364600 6.626990,80.364600 6.621110,80.356200 6.621110))",http://fieldpapers.org/atlases/2be06crj/I3,"",""

    snapshot,http://fieldpapers.org/snapshots/22qov23z,Page I2 of Niriella_GND_184,"Sat, 24 Oct 2020 08:22:53 +0000",http://fieldpapers.org/snapshots/2be06crj?user=24025,"POLYGON((80.347900 6.621110,80.347900 6.626990,80.356200 6.626990,80.356200 6.621110,80.347900 6.621110))",http://fieldpapers.org/atlases/2be06crj/I2,"",""

