type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1yq8f0vk,TU Campus 1,"Tue,  9 Jan 2024 16:49:34 +0000",http://fieldpapers.org/atlases/1yq8f0vk?user=43521,"MULTIPOLYGON(((-75.156956 39.979570,-75.156956 39.982299,-75.152348 39.982299,-75.152348 39.979570,-75.156956 39.979570)), ((-75.156956 39.979570,-75.156956 39.982299,-75.152348 39.982299,-75.152348 39.979570,-75.156956 39.979570)), ((-75.156956 39.979570,-75.156956 39.982299,-75.152348 39.982299,-75.152348 39.979570,-75.156956 39.979570)), ((-75.156956 39.979570,-75.156956 39.982299,-75.152348 39.982299,-75.152348 39.979570,-75.156956 39.979570)), ((-75.156956 39.979570,-75.156956 39.982299,-75.152348 39.982299,-75.152348 39.979570,-75.156956 39.979570)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5bq85tw9,Page B2 of TU Campus 1,"Thu, 29 Feb 2024 15:50:17 +0000",http://fieldpapers.org/snapshots/1yq8f0vk?user=43521,"POLYGON((-75.154700 39.979600,-75.154700 39.980900,-75.152400 39.980900,-75.152400 39.979600,-75.154700 39.979600))",http://fieldpapers.org/atlases/1yq8f0vk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/247qm25c,Page B2 of TU Campus 1,"Tue, 27 Feb 2024 22:14:51 +0000",http://fieldpapers.org/snapshots/1yq8f0vk?user=43521,"POLYGON((-75.154700 39.979600,-75.154700 39.980900,-75.152400 39.980900,-75.152400 39.979600,-75.154700 39.979600))",http://fieldpapers.org/atlases/1yq8f0vk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4g6h5j2d,Page B2 of TU Campus 1,"Thu, 11 Jan 2024 20:57:23 +0000",http://fieldpapers.org/snapshots/1yq8f0vk?user=43521,"POLYGON((-75.154700 39.979600,-75.154700 39.980900,-75.152400 39.980900,-75.152400 39.979600,-75.154700 39.979600))",http://fieldpapers.org/atlases/1yq8f0vk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3qd0naew,Page B2 of TU Campus 1,"Thu, 11 Jan 2024 18:37:23 +0000",http://fieldpapers.org/snapshots/1yq8f0vk?user=43521,"POLYGON((-75.154700 39.979600,-75.154700 39.980900,-75.152400 39.980900,-75.152400 39.979600,-75.154700 39.979600))",http://fieldpapers.org/atlases/1yq8f0vk/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2avvpwwa,Page B2 of TU Campus 1,"Thu, 11 Jan 2024 16:51:30 +0000",http://fieldpapers.org/snapshots/1yq8f0vk?user=43521,"POLYGON((-75.154700 39.979600,-75.154700 39.980900,-75.152400 39.980900,-75.152400 39.979600,-75.154700 39.979600))",http://fieldpapers.org/atlases/1yq8f0vk/B2,"",""
