type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/644uucfc,Cusco - OSM,"Sat, 22 Aug 2015 11:34:40 +0000",,"MULTIPOLYGON(((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)), ((-71.955128 -13.541704,-71.955128 -13.536197,-71.941738 -13.536197,-71.941738 -13.541704,-71.955128 -13.541704)))","","",""

    snapshot,http://fieldpapers.org/snapshots/7kh4bbfa,Page C2 of Cusco - OSM,"Sun, 23 Aug 2015 13:51:07 +0000",,"POLYGON((-71.952500 -13.541700,-71.952500 -13.539900,-71.949800 -13.539900,-71.949800 -13.541700,-71.952500 -13.541700))",http://fieldpapers.org/atlases/644uucfc/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2hfgh49l,Page i of Cusco - OSM,"Sun, 23 Aug 2015 13:50:12 +0000",,"POLYGON((-71.956500 -13.543400,-71.956500 -13.534500,-71.940400 -13.534500,-71.940400 -13.543400,-71.956500 -13.543400))",http://fieldpapers.org/atlases/644uucfc/i,"",""

    snapshot,http://fieldpapers.org/snapshots/d6yvk3ky,Page B3 of Cusco - OSM,"Sun, 23 Aug 2015 13:48:58 +0000",,"POLYGON((-71.949800 -13.539900,-71.949800 -13.538000,-71.947100 -13.538000,-71.947100 -13.539900,-71.949800 -13.539900))",http://fieldpapers.org/atlases/644uucfc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/18kbqgiu,Page B3 of Cusco - OSM,"Sun, 23 Aug 2015 13:47:39 +0000",,"POLYGON((-71.949800 -13.539900,-71.949800 -13.538000,-71.947100 -13.538000,-71.947100 -13.539900,-71.949800 -13.539900))",http://fieldpapers.org/atlases/644uucfc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/8l71y4kc,Page B3 of Cusco - OSM,"Sun, 23 Aug 2015 13:03:14 +0000",,"POLYGON((-71.949800 -13.539900,-71.949800 -13.538000,-71.947100 -13.538000,-71.947100 -13.539900,-71.949800 -13.539900))",http://fieldpapers.org/atlases/644uucfc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/6ayl9xz6,Page A3 of Cusco - OSM,"Sun, 23 Aug 2015 12:59:37 +0000",,"POLYGON((-71.949800 -13.538000,-71.949800 -13.536200,-71.947100 -13.536200,-71.947100 -13.538000,-71.949800 -13.538000))",http://fieldpapers.org/atlases/644uucfc/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/l98v79bx,Page A2 of Cusco - OSM,"Sun, 23 Aug 2015 12:55:55 +0000",,"POLYGON((-71.952500 -13.538000,-71.952500 -13.536200,-71.949800 -13.536200,-71.949800 -13.538000,-71.952500 -13.538000))",http://fieldpapers.org/atlases/644uucfc/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5i7bhiym,Page i of Cusco - OSM,"Sun, 23 Aug 2015 12:52:25 +0000",,"POLYGON((-71.956500 -13.543400,-71.956500 -13.534500,-71.940400 -13.534500,-71.940400 -13.543400,-71.956500 -13.543400))",http://fieldpapers.org/atlases/644uucfc/i,"",""
