type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3pkq9084,Untitled,"Fri, 16 Dec 2016 08:26:08 +0000",,"MULTIPOLYGON(((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)), ((6.838839 51.239479,6.838839 51.245705,6.854278 51.245705,6.854278 51.239479,6.838839 51.239479)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3l365yr2,Page D3 of Untitled,"Tue, 27 Jun 2017 06:55:23 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.843990 51.240700,6.843990 51.242000,6.846560 51.242000,6.846560 51.240700,6.843990 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/an0c5upq,Page D2 of Untitled,"Tue, 27 Jun 2017 06:55:19 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.841410 51.240700,6.841410 51.242000,6.843990 51.242000,6.843990 51.240700,6.841410 51.240700))",http://fieldpapers.org/atlases/3pkq9084/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4q8avggr,Page C3 of Untitled,"Tue, 27 Jun 2017 06:55:14 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.843990 51.242000,6.843990 51.243200,6.846560 51.243200,6.846560 51.242000,6.843990 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4b5ft9uy,Page C2 of Untitled,"Tue, 27 Jun 2017 06:55:12 +0000",http://fieldpapers.org/snapshots/3pkq9084?user=19080,"POLYGON((6.841410 51.242000,6.841410 51.243200,6.843990 51.243200,6.843990 51.242000,6.841410 51.242000))",http://fieldpapers.org/atlases/3pkq9084/C2,"",""

