type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1u8nq4kt,Laureles 1,"Wed,  5 Oct 2016 13:50:48 +0000",http://fieldpapers.org/atlases/1u8nq4kt?user=164,"MULTIPOLYGON(((-75.599531 6.243105,-75.599531 6.246934,-75.594547 6.246934,-75.594547 6.243105,-75.599531 6.243105)), ((-75.599531 6.243105,-75.599531 6.246934,-75.594547 6.246934,-75.594547 6.243105,-75.599531 6.243105)), ((-75.599531 6.243105,-75.599531 6.246934,-75.594547 6.246934,-75.594547 6.243105,-75.599531 6.243105)), ((-75.599531 6.243105,-75.599531 6.246934,-75.594547 6.246934,-75.594547 6.243105,-75.599531 6.243105)), ((-75.599531 6.243105,-75.599531 6.246934,-75.594547 6.246934,-75.594547 6.243105,-75.599531 6.243105)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2x3w50fq,Page B2 of Laureles 1,"Sun, 12 Feb 2017 23:24:10 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=18341,"POLYGON((-75.597000 6.243110,-75.597000 6.245020,-75.594600 6.245020,-75.594600 6.243110,-75.597000 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4r0kwsa8,Page B2 of Laureles 1,"Sun, 12 Feb 2017 23:12:58 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=18623,"POLYGON((-75.597000 6.243110,-75.597000 6.245020,-75.594600 6.245020,-75.594600 6.243110,-75.597000 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5sdvxif8,Page B2 of Laureles 1,"Sun, 12 Feb 2017 23:11:18 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=18341,"POLYGON((-75.597000 6.243110,-75.597000 6.245020,-75.594600 6.245020,-75.594600 6.243110,-75.597000 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/48mj5ipq,Page B2 of Laureles 1,"Sat,  4 Feb 2017 19:21:17 +0000",,"POLYGON((-75.597000 6.243110,-75.597000 6.245020,-75.594600 6.245020,-75.594600 6.243110,-75.597000 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6ag0xq94,Page A2 of Laureles 1,"Wed,  5 Oct 2016 22:51:18 +0000",,"POLYGON((-75.597000 6.245020,-75.597000 6.246930,-75.594600 6.246930,-75.594600 6.245020,-75.597000 6.245020))",http://fieldpapers.org/atlases/1u8nq4kt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1frus98i,Page A2 of Laureles 1,"Wed,  5 Oct 2016 22:16:22 +0000",,"POLYGON((-75.597000 6.245020,-75.597000 6.246930,-75.594600 6.246930,-75.594600 6.245020,-75.597000 6.245020))",http://fieldpapers.org/atlases/1u8nq4kt/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/51ejv8rz,Page B2 of Laureles 1,"Wed,  5 Oct 2016 22:14:00 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=164,"POLYGON((-75.597000 6.243110,-75.597000 6.245020,-75.594600 6.245020,-75.594600 6.243110,-75.597000 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5mgr1y7h,Page A1 of Laureles 1,"Wed,  5 Oct 2016 22:09:49 +0000",,"POLYGON((-75.599500 6.245020,-75.599500 6.246930,-75.597000 6.246930,-75.597000 6.245020,-75.599500 6.245020))",http://fieldpapers.org/atlases/1u8nq4kt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4smwo8c4,Page A1 of Laureles 1,"Wed,  5 Oct 2016 22:07:48 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=18339,"POLYGON((-75.599500 6.245020,-75.599500 6.246930,-75.597000 6.246930,-75.597000 6.245020,-75.599500 6.245020))",http://fieldpapers.org/atlases/1u8nq4kt/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/155e1mrs,Page B1 of Laureles 1,"Wed,  5 Oct 2016 22:05:25 +0000",http://fieldpapers.org/snapshots/1u8nq4kt?user=164,"POLYGON((-75.599500 6.243110,-75.599500 6.245020,-75.597000 6.245020,-75.597000 6.243110,-75.599500 6.243110))",http://fieldpapers.org/atlases/1u8nq4kt/B1,"",""
