type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/13klttr9,Untitled,"Sat, 25 Jun 2016 01:31:32 +0000",,"MULTIPOLYGON(((-70.360093 -33.653352,-70.360093 -33.633595,-70.341768 -33.633595,-70.341768 -33.653352,-70.360093 -33.653352)))","","",""

    snapshot,http://fieldpapers.org/snapshots/26nnfi7d,Page A1 of Untitled,"Sun, 26 Jun 2016 05:49:52 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ujfbyt5,Page A1 of Untitled,"Sun, 26 Jun 2016 05:47:16 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45m9900n,Page A1 of Untitled,"Sun, 26 Jun 2016 05:37:38 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ovol6i3,Page A1 of Untitled,"Sun, 26 Jun 2016 05:35:14 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2vxxvoqz,Page A1 of Untitled,"Sun, 26 Jun 2016 05:32:44 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1h57igl3,Page A1 of Untitled,"Sun, 26 Jun 2016 05:30:43 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4m1ll26o,Page A1 of Untitled,"Sun, 26 Jun 2016 05:27:48 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kf54mdj0,Page A1 of Untitled,"Sun, 26 Jun 2016 05:23:19 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/im7tf3r1,Page A1 of Untitled,"Sun, 26 Jun 2016 05:20:47 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33cdgp96,Page A1 of Untitled,"Sun, 26 Jun 2016 02:20:45 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57kh2pbw,Page A1 of Untitled,"Sun, 26 Jun 2016 02:15:06 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4f6ww5kw,Page A1 of Untitled,"Sun, 26 Jun 2016 02:12:55 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5gv84wjl,Page A1 of Untitled,"Sun, 26 Jun 2016 02:07:22 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2c7rj7it,Page A1 of Untitled,"Sun, 26 Jun 2016 01:57:38 +0000",,"POLYGON((-70.360100 -33.653400,-70.360100 -33.633600,-70.341800 -33.633600,-70.341800 -33.653400,-70.360100 -33.653400))",http://fieldpapers.org/atlases/13klttr9/A1,"",""
