type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4pw2pdif,ArenaPoort,"Sat,  6 Jun 2020 14:44:17 +0000",,"MULTIPOLYGON(((4.934943 52.307416,4.934943 52.318553,4.960713 52.318553,4.960713 52.307416,4.934943 52.307416)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4pbmpx1p,Page A1 of ArenaPoort,"Thu, 10 Jun 2021 09:40:46 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/31oyx2yb,Page A1 of ArenaPoort,"Thu, 10 Jun 2021 08:58:47 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1li8rjjk,Page A1 of ArenaPoort,"Thu, 11 Jun 2020 09:56:20 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6oainsag,Page A1 of ArenaPoort,"Thu, 11 Jun 2020 09:15:34 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3zjuq3uz,Page A1 of ArenaPoort,"Mon,  8 Jun 2020 15:33:33 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/16y6gm62,Page A1 of ArenaPoort,"Mon,  8 Jun 2020 15:06:24 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/26bcqtug,Page A1 of ArenaPoort,"Mon,  8 Jun 2020 15:01:52 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/69vmwi5h,Page A1 of ArenaPoort,"Sat,  6 Jun 2020 15:40:25 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4hwrt7yi,Page A1 of ArenaPoort,"Sat,  6 Jun 2020 15:36:00 +0000",,"POLYGON((4.934940 52.307400,4.934940 52.318600,4.960710 52.318600,4.960710 52.307400,4.934940 52.307400))",https://fieldpapers.org/atlases/4pw2pdif/A1,"",""
