type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/139uquk2,Untitled,"Wed, 22 Jan 2020 11:48:26 +0000",,"MULTIPOLYGON(((78.414107 17.397734,78.414107 17.400191,78.417438 17.400191,78.417438 17.397734,78.414107 17.397734)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2pgw0j15,Page A1 of Untitled,"Wed, 18 Mar 2020 12:25:26 +0000",,"POLYGON((78.414100 17.397700,78.414100 17.400200,78.417400 17.400200,78.417400 17.397700,78.414100 17.397700))",https://fieldpapers.org/atlases/139uquk2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4dtwofsg,Page A1 of Untitled,"Wed, 18 Mar 2020 12:18:02 +0000",,"POLYGON((78.414100 17.397700,78.414100 17.400200,78.417400 17.400200,78.417400 17.397700,78.414100 17.397700))",https://fieldpapers.org/atlases/139uquk2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/38qcc80g,Page A1 of Untitled,"Wed, 18 Mar 2020 12:11:15 +0000",,"POLYGON((78.414100 17.397700,78.414100 17.400200,78.417400 17.400200,78.417400 17.397700,78.414100 17.397700))",https://fieldpapers.org/atlases/139uquk2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1k3n3bpp,Page A1 of Untitled,"Sun,  2 Feb 2020 10:38:08 +0000",,"POLYGON((78.414100 17.397700,78.414100 17.400200,78.417400 17.400200,78.417400 17.397700,78.414100 17.397700))",https://fieldpapers.org/atlases/139uquk2/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/371myw7a,Page A1 of Untitled,"Fri, 24 Jan 2020 05:57:08 +0000",,"POLYGON((78.414100 17.397700,78.414100 17.400200,78.417400 17.400200,78.417400 17.397700,78.414100 17.397700))",https://fieldpapers.org/atlases/139uquk2/A1,"",""
