type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3fl6heqx,Untitled,"Thu,  2 Feb 2017 16:27:29 +0000",,"MULTIPOLYGON(((-77.005920 2.648135,-77.005920 3.432546,-75.988312 3.432546,-75.988312 2.648135,-77.005920 2.648135)), ((-77.005920 2.648135,-77.005920 3.432546,-75.988312 3.432546,-75.988312 2.648135,-77.005920 2.648135)), ((-77.005920 2.648135,-77.005920 3.432546,-75.988312 3.432546,-75.988312 2.648135,-77.005920 2.648135)), ((-77.005920 2.648135,-77.005920 3.432546,-75.988312 3.432546,-75.988312 2.648135,-77.005920 2.648135)), ((-77.005920 2.648135,-77.005920 3.432546,-75.988312 3.432546,-75.988312 2.648135,-77.005920 2.648135)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4o2r5rxo,Page B2 of Untitled,"Thu, 16 Feb 2017 16:13:38 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-76.497100 2.648130,-76.497100 3.040340,-75.988300 3.040340,-75.988300 2.648130,-76.497100 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/zaa7lcod,Page B1 of Untitled,"Thu, 16 Feb 2017 16:09:38 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 2.648130,-77.005900 3.040340,-76.497100 3.040340,-76.497100 2.648130,-77.005900 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1k5960om,Page B2 of Untitled,"Thu, 16 Feb 2017 14:33:33 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-76.497100 2.648130,-76.497100 3.040340,-75.988300 3.040340,-75.988300 2.648130,-76.497100 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4yuqg98v,Page B1 of Untitled,"Thu, 16 Feb 2017 14:32:29 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 2.648130,-77.005900 3.040340,-76.497100 3.040340,-76.497100 2.648130,-77.005900 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/wr2xo3d3,Page A2 of Untitled,"Thu, 16 Feb 2017 14:31:37 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-76.497100 3.040340,-76.497100 3.432550,-75.988300 3.432550,-75.988300 3.040340,-76.497100 3.040340))",http://fieldpapers.org/atlases/3fl6heqx/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cneguxh,Page A1 of Untitled,"Thu, 16 Feb 2017 14:27:47 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 3.040340,-77.005900 3.432550,-76.497100 3.432550,-76.497100 3.040340,-77.005900 3.040340))",http://fieldpapers.org/atlases/3fl6heqx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/58xgc1ec,Page A1 of Untitled,"Thu, 16 Feb 2017 14:12:35 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 3.040340,-77.005900 3.432550,-76.497100 3.432550,-76.497100 3.040340,-77.005900 3.040340))",http://fieldpapers.org/atlases/3fl6heqx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2k3pt8d6,Page A1 of Untitled,"Thu, 16 Feb 2017 13:28:43 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 3.040340,-77.005900 3.432550,-76.497100 3.432550,-76.497100 3.040340,-77.005900 3.040340))",http://fieldpapers.org/atlases/3fl6heqx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3aw3j640,Page B2 of Untitled,"Thu, 16 Feb 2017 13:14:01 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-76.497100 2.648130,-76.497100 3.040340,-75.988300 3.040340,-75.988300 2.648130,-76.497100 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/o7zn5jrz,Page B1 of Untitled,"Thu, 16 Feb 2017 13:12:30 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-77.005900 2.648130,-77.005900 3.040340,-76.497100 3.040340,-76.497100 2.648130,-77.005900 2.648130))",http://fieldpapers.org/atlases/3fl6heqx/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1j2rwrz8,Page A2 of Untitled,"Wed, 15 Feb 2017 21:19:21 +0000",http://fieldpapers.org/snapshots/3fl6heqx?user=18341,"POLYGON((-76.497100 3.040340,-76.497100 3.432550,-75.988300 3.432550,-75.988300 3.040340,-76.497100 3.040340))",http://fieldpapers.org/atlases/3fl6heqx/A2,"",""
