type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/22qytlvv,Untitled,"Wed, 15 Feb 2017 19:03:52 +0000",,"MULTIPOLYGON(((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)), ((-76.824303 7.704868,-76.824303 7.891269,-76.459351 7.891269,-76.459351 7.704868,-76.824303 7.704868)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1aoj456d,Page A3 of Untitled,"Tue,  4 Apr 2017 16:58:57 +0000",,"POLYGON((-76.581000 7.798070,-76.581000 7.891270,-76.459400 7.891270,-76.459400 7.798070,-76.581000 7.798070))",http://fieldpapers.org/atlases/22qytlvv/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1tgonka2,Page B2 of Untitled,"Tue,  4 Apr 2017 14:22:20 +0000",,"POLYGON((-76.702700 7.704870,-76.702700 7.798070,-76.581000 7.798070,-76.581000 7.704870,-76.702700 7.704870))",http://fieldpapers.org/atlases/22qytlvv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/39b8v7y1,Page B3 of Untitled,"Tue,  4 Apr 2017 14:13:47 +0000",,"POLYGON((-76.581000 7.704870,-76.581000 7.798070,-76.459400 7.798070,-76.459400 7.704870,-76.581000 7.704870))",http://fieldpapers.org/atlases/22qytlvv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/86043p2j,Page B1 of Untitled,"Tue,  4 Apr 2017 14:12:15 +0000",,"POLYGON((-76.824300 7.704870,-76.824300 7.798070,-76.702700 7.798070,-76.702700 7.704870,-76.824300 7.704870))",http://fieldpapers.org/atlases/22qytlvv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xx6rhwm,Page B1 of Untitled,"Tue,  4 Apr 2017 14:03:01 +0000",,"POLYGON((-76.824300 7.704870,-76.824300 7.798070,-76.702700 7.798070,-76.702700 7.704870,-76.824300 7.704870))",http://fieldpapers.org/atlases/22qytlvv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/qij7mk8c,Page A3 of Untitled,"Tue,  4 Apr 2017 14:01:36 +0000",,"POLYGON((-76.581000 7.798070,-76.581000 7.891270,-76.459400 7.891270,-76.459400 7.798070,-76.581000 7.798070))",http://fieldpapers.org/atlases/22qytlvv/A3,"",""
