type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/64kg8phx,"Montería, Brigadadigital","Wed,  9 Dec 2015 22:11:46 +0000",,"MULTIPOLYGON(((-75.880122 8.767084,-75.880122 8.768781,-75.877461 8.768781,-75.877461 8.767084,-75.880122 8.767084)), ((-75.880122 8.767084,-75.880122 8.768781,-75.877461 8.768781,-75.877461 8.767084,-75.880122 8.767084)), ((-75.880122 8.767084,-75.880122 8.768781,-75.877461 8.768781,-75.877461 8.767084,-75.880122 8.767084)))","","",""

    snapshot,http://fieldpapers.org/snapshots/667cadz5,"Page i of Montería, Brigadadigital","Fri, 11 Dec 2015 04:24:05 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880400 8.766070,-75.880400 8.769800,-75.877200 8.769800,-75.877200 8.766070,-75.880400 8.766070))",http://fieldpapers.org/atlases/64kg8phx/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1i24huyi,"Page i of Montería, Brigadadigital","Fri, 11 Dec 2015 03:39:20 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880400 8.766070,-75.880400 8.769800,-75.877200 8.769800,-75.877200 8.766070,-75.880400 8.766070))",http://fieldpapers.org/atlases/64kg8phx/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2izpzmva,"Page i of Montería, Brigadadigital","Fri, 11 Dec 2015 03:38:04 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880400 8.766070,-75.880400 8.769800,-75.877200 8.769800,-75.877200 8.766070,-75.880400 8.766070))",http://fieldpapers.org/atlases/64kg8phx/i,"",""

    snapshot,http://fieldpapers.org/snapshots/pe316cql,"Page i of Montería, Brigadadigital","Fri, 11 Dec 2015 03:35:45 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880400 8.766070,-75.880400 8.769800,-75.877200 8.769800,-75.877200 8.766070,-75.880400 8.766070))",http://fieldpapers.org/atlases/64kg8phx/i,"",""

    snapshot,http://fieldpapers.org/snapshots/22kutjxj,"Page A1 of Montería, Brigadadigital","Fri, 11 Dec 2015 03:34:21 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880100 8.767080,-75.880100 8.768780,-75.878800 8.768780,-75.878800 8.767080,-75.880100 8.767080))",http://fieldpapers.org/atlases/64kg8phx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2bwkd94q,"Page A1 of Montería, Brigadadigital","Fri, 11 Dec 2015 03:32:57 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880100 8.767080,-75.880100 8.768780,-75.878800 8.768780,-75.878800 8.767080,-75.880100 8.767080))",http://fieldpapers.org/atlases/64kg8phx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5p66anca,"Page A1 of Montería, Brigadadigital","Fri, 11 Dec 2015 03:26:25 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880100 8.767080,-75.880100 8.768780,-75.878800 8.768780,-75.878800 8.767080,-75.880100 8.767080))",http://fieldpapers.org/atlases/64kg8phx/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k5w46344,"Page i of Montería, Brigadadigital","Fri, 11 Dec 2015 03:13:33 +0000",http://fieldpapers.org/snapshots/64kg8phx?user=17345,"POLYGON((-75.880400 8.766070,-75.880400 8.769800,-75.877200 8.769800,-75.877200 8.766070,-75.880400 8.766070))",http://fieldpapers.org/atlases/64kg8phx/i,"",""
