type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3cpzgn57,Groupe Sestier Ampère - Rue Ampère,"Fri, 25 Nov 2016 15:55:13 +0000",https://fieldpapers.org/atlases/3cpzgn57?user=18483,"MULTIPOLYGON(((5.705214 45.186771,5.705214 45.190056,5.706314 45.190056,5.706314 45.186771,5.705214 45.186771)), ((5.705214 45.186771,5.705214 45.190056,5.706314 45.190056,5.706314 45.186771,5.705214 45.186771)), ((5.705214 45.186771,5.705214 45.190056,5.706314 45.190056,5.706314 45.186771,5.705214 45.186771)), ((5.705214 45.186771,5.705214 45.190056,5.706314 45.190056,5.706314 45.186771,5.705214 45.186771)))","","",""

    snapshot,https://fieldpapers.org/snapshots/99syjfqh,Page B1 of Groupe Sestier Ampère - Rue Ampère,"Mon, 12 Dec 2016 15:31:21 +0000",,"POLYGON((5.705210 45.187900,5.705210 45.189000,5.706310 45.189000,5.706310 45.187900,5.705210 45.187900))",https://fieldpapers.org/atlases/3cpzgn57/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/4sw3lppc,Page C1 of Groupe Sestier Ampère - Rue Ampère,"Mon, 12 Dec 2016 15:29:24 +0000",,"POLYGON((5.705210 45.186800,5.705210 45.187900,5.706310 45.187900,5.706310 45.186800,5.705210 45.186800))",https://fieldpapers.org/atlases/3cpzgn57/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/63rri9p9,Page C1 of Groupe Sestier Ampère - Rue Ampère,"Sat, 26 Nov 2016 15:07:25 +0000",,"POLYGON((5.705210 45.186800,5.705210 45.187900,5.706310 45.187900,5.706310 45.186800,5.705210 45.186800))",https://fieldpapers.org/atlases/3cpzgn57/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/3ulolmhi,Page B1 of Groupe Sestier Ampère - Rue Ampère,"Sat, 26 Nov 2016 15:05:25 +0000",,"POLYGON((5.705210 45.187900,5.705210 45.189000,5.706310 45.189000,5.706310 45.187900,5.705210 45.187900))",https://fieldpapers.org/atlases/3cpzgn57/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/36iphyp7,Page C1 of Groupe Sestier Ampère - Rue Ampère,"Fri, 25 Nov 2016 16:51:27 +0000",,"POLYGON((5.705210 45.186800,5.705210 45.187900,5.706310 45.187900,5.706310 45.186800,5.705210 45.186800))",https://fieldpapers.org/atlases/3cpzgn57/C1,"",""
