type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4mmpzy8z,KissenaWay Black Friday Walk ,"Thu, 15 Nov 2018 18:05:03 +0000",http://fieldpapers.org/atlases/4mmpzy8z?user=19786,"MULTIPOLYGON(((-73.814821 40.743924,-73.814821 40.747810,-73.788192 40.747810,-73.788192 40.743924,-73.814821 40.743924)), ((-73.814821 40.743924,-73.814821 40.747810,-73.788192 40.747810,-73.788192 40.743924,-73.814821 40.743924)), ((-73.814821 40.743924,-73.814821 40.747810,-73.788192 40.747810,-73.788192 40.743924,-73.814821 40.743924)), ((-73.814821 40.743924,-73.814821 40.747810,-73.788192 40.747810,-73.788192 40.743924,-73.814821 40.743924)), ((-73.814821 40.743924,-73.814821 40.747810,-73.788192 40.747810,-73.788192 40.743924,-73.814821 40.743924)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3u6wdh31,Page A3 of KissenaWay Black Friday Walk ,"Sun, 16 Dec 2018 18:13:56 +0000",,"POLYGON((-73.801500 40.743900,-73.801500 40.747800,-73.794900 40.747800,-73.794900 40.743900,-73.801500 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2862467k,Page A2 of KissenaWay Black Friday Walk ,"Sun, 16 Dec 2018 18:13:54 +0000",,"POLYGON((-73.808200 40.743900,-73.808200 40.747800,-73.801500 40.747800,-73.801500 40.743900,-73.808200 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ds1dnyj,Page A1 of KissenaWay Black Friday Walk ,"Sun, 16 Dec 2018 18:13:45 +0000",,"POLYGON((-73.814800 40.743900,-73.814800 40.747800,-73.808200 40.747800,-73.808200 40.743900,-73.814800 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2cbhr0bj,Page A3 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:24:18 +0000",,"POLYGON((-73.801500 40.743900,-73.801500 40.747800,-73.794900 40.747800,-73.794900 40.743900,-73.801500 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2vhdgwt5,Page A1 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:24:16 +0000",,"POLYGON((-73.814800 40.743900,-73.814800 40.747800,-73.808200 40.747800,-73.808200 40.743900,-73.814800 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/tfltvk0c,Page A2 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:24:12 +0000",,"POLYGON((-73.808200 40.743900,-73.808200 40.747800,-73.801500 40.747800,-73.801500 40.743900,-73.808200 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1s1mx0ev,Page A3 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:22:28 +0000",,"POLYGON((-73.801500 40.743900,-73.801500 40.747800,-73.794900 40.747800,-73.794900 40.743900,-73.801500 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4pp0cscj,Page A2 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:22:25 +0000",,"POLYGON((-73.808200 40.743900,-73.808200 40.747800,-73.801500 40.747800,-73.801500 40.743900,-73.808200 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/59p15ybc,Page A1 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:22:10 +0000",,"POLYGON((-73.814800 40.743900,-73.814800 40.747800,-73.808200 40.747800,-73.808200 40.743900,-73.814800 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2r2cenlm,Page A3 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:18:40 +0000",,"POLYGON((-73.801500 40.743900,-73.801500 40.747800,-73.794900 40.747800,-73.794900 40.743900,-73.801500 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3e4d94ts,Page A2 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:18:26 +0000",,"POLYGON((-73.808200 40.743900,-73.808200 40.747800,-73.801500 40.747800,-73.801500 40.743900,-73.808200 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2fc5ft01,Page A1 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 05:09:05 +0000",,"POLYGON((-73.814800 40.743900,-73.814800 40.747800,-73.808200 40.747800,-73.808200 40.743900,-73.814800 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/42s0khdu,Page A1 of KissenaWay Black Friday Walk ,"Sun, 25 Nov 2018 04:49:46 +0000",,"POLYGON((-73.814800 40.743900,-73.814800 40.747800,-73.808200 40.747800,-73.808200 40.743900,-73.814800 40.743900))",http://fieldpapers.org/atlases/4mmpzy8z/A1,"",""
