type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/6bbd41t5,Untitled,"Tue,  8 Aug 2017 19:56:16 +0000",,"MULTIPOLYGON(((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)), ((-78.137834 18.209331,-78.137834 18.223013,-78.122921 18.223013,-78.122921 18.209331,-78.137834 18.209331)))","","",""

    snapshot,http://fieldpapers.org/snapshots/61jbujdz,Page C2 of Untitled,"Fri, 13 Oct 2017 22:13:59 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.214800,-78.134100 18.217500,-78.130400 18.217500,-78.130400 18.214800,-78.134100 18.214800))",http://fieldpapers.org/atlases/6bbd41t5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/oz7u3eeg,Page D3 of Untitled,"Fri, 13 Oct 2017 22:12:53 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.212100,-78.130400 18.214800,-78.126600 18.214800,-78.126600 18.212100,-78.130400 18.212100))",http://fieldpapers.org/atlases/6bbd41t5/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2njp1pkt,Page D4 of Untitled,"Fri, 13 Oct 2017 20:57:48 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.126600 18.212100,-78.126600 18.214800,-78.122900 18.214800,-78.122900 18.212100,-78.126600 18.212100))",http://fieldpapers.org/atlases/6bbd41t5/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/34tkhntf,Page D3 of Untitled,"Fri, 13 Oct 2017 20:56:46 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.212100,-78.130400 18.214800,-78.126600 18.214800,-78.126600 18.212100,-78.130400 18.212100))",http://fieldpapers.org/atlases/6bbd41t5/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2n4nujo3,Page E2 of Untitled,"Fri, 13 Oct 2017 20:55:41 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.209300,-78.134100 18.212100,-78.130400 18.212100,-78.130400 18.209300,-78.134100 18.209300))",http://fieldpapers.org/atlases/6bbd41t5/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/4mvhdwyx,Page E4 of Untitled,"Fri, 13 Oct 2017 20:55:33 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.126600 18.209300,-78.126600 18.212100,-78.122900 18.212100,-78.122900 18.209300,-78.126600 18.209300))",http://fieldpapers.org/atlases/6bbd41t5/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/3bbuabxt,Page C2 of Untitled,"Fri, 13 Oct 2017 20:53:11 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.214800,-78.134100 18.217500,-78.130400 18.217500,-78.130400 18.214800,-78.134100 18.214800))",http://fieldpapers.org/atlases/6bbd41t5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/26ko1f58,Page C4 of Untitled,"Fri, 13 Oct 2017 20:53:11 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.126600 18.214800,-78.126600 18.217500,-78.122900 18.217500,-78.122900 18.214800,-78.126600 18.214800))",http://fieldpapers.org/atlases/6bbd41t5/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5e6wpscg,Page C3 of Untitled,"Fri, 13 Oct 2017 20:51:06 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.214800,-78.130400 18.217500,-78.126600 18.217500,-78.126600 18.214800,-78.130400 18.214800))",http://fieldpapers.org/atlases/6bbd41t5/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1977jwxa,Page B3 of Untitled,"Fri, 13 Oct 2017 20:50:52 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.217500,-78.130400 18.220300,-78.126600 18.220300,-78.126600 18.217500,-78.130400 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/y8jq9j9f,Page A3 of Untitled,"Fri, 13 Oct 2017 20:49:20 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.220300,-78.130400 18.223000,-78.126600 18.223000,-78.126600 18.220300,-78.130400 18.220300))",http://fieldpapers.org/atlases/6bbd41t5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/ze7f24gt,Page B2 of Untitled,"Fri, 13 Oct 2017 20:49:20 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/vqsivqv2,Page C2 of Untitled,"Fri, 13 Oct 2017 20:43:24 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.214800,-78.134100 18.217500,-78.130400 18.217500,-78.130400 18.214800,-78.134100 18.214800))",http://fieldpapers.org/atlases/6bbd41t5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nyl2w1s,Page D3 of Untitled,"Fri, 13 Oct 2017 20:30:24 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.212100,-78.130400 18.214800,-78.126600 18.214800,-78.126600 18.212100,-78.130400 18.212100))",http://fieldpapers.org/atlases/6bbd41t5/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/h4sp7lfu,Page B2 of Untitled,"Fri, 13 Oct 2017 20:29:30 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/t70nlvbn,Page B2 of Untitled,"Fri, 13 Oct 2017 20:26:33 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5u4lfnnx,Page B2 of Untitled,"Fri, 13 Oct 2017 19:53:30 +0000",,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4259k5om,Page A3 of Untitled,"Fri, 13 Oct 2017 19:25:32 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.220300,-78.130400 18.223000,-78.126600 18.223000,-78.126600 18.220300,-78.130400 18.220300))",http://fieldpapers.org/atlases/6bbd41t5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/22j2u632,Page A3 of Untitled,"Fri, 13 Oct 2017 19:23:36 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.130400 18.220300,-78.130400 18.223000,-78.126600 18.223000,-78.126600 18.220300,-78.130400 18.220300))",http://fieldpapers.org/atlases/6bbd41t5/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/412bkg8i,Page B2 of Untitled,"Fri, 13 Oct 2017 19:19:32 +0000",http://fieldpapers.org/snapshots/6bbd41t5?user=17965,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4c9x9awc,Page B2 of Untitled,"Thu, 28 Sep 2017 20:21:07 +0000",,"POLYGON((-78.134100 18.217500,-78.134100 18.220300,-78.130400 18.220300,-78.130400 18.217500,-78.134100 18.217500))",http://fieldpapers.org/atlases/6bbd41t5/B2,"",""
