type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/zhc83de8,Untitled,"Tue, 27 Feb 2018 10:48:35 +0000",https://fieldpapers.org/atlases/zhc83de8?user=19771,"MULTIPOLYGON(((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)), ((30.045977 -4.913438,30.045977 -4.889836,30.066104 -4.889836,30.066104 -4.913438,30.045977 -4.913438)))","","",""

    snapshot,https://fieldpapers.org/snapshots/mrpfw1bx,Page C2 of Untitled,"Fri,  9 Mar 2018 18:55:39 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.052700 -4.904000,30.052700 -4.899280,30.059400 -4.899280,30.059400 -4.904000,30.052700 -4.904000))",https://fieldpapers.org/atlases/zhc83de8/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/4s36p55c,Page B3 of Untitled,"Fri,  9 Mar 2018 18:54:36 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.059400 -4.899280,30.059400 -4.894560,30.066100 -4.894560,30.066100 -4.899280,30.059400 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1ed4yg19,Page B2 of Untitled,"Fri,  9 Mar 2018 18:53:44 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.052700 -4.899280,30.052700 -4.894560,30.059400 -4.894560,30.059400 -4.899280,30.052700 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/111j6mq4,Page B1 of Untitled,"Fri,  9 Mar 2018 18:52:32 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.046000 -4.899280,30.046000 -4.894560,30.052700 -4.894560,30.052700 -4.899280,30.046000 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/1k39hony,Page A3 of Untitled,"Fri,  9 Mar 2018 18:51:19 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.059400 -4.894560,30.059400 -4.889840,30.066100 -4.889840,30.066100 -4.894560,30.059400 -4.894560))",https://fieldpapers.org/atlases/zhc83de8/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/10itmogu,Page A2 of Untitled,"Fri,  9 Mar 2018 18:49:49 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.052700 -4.894560,30.052700 -4.889840,30.059400 -4.889840,30.059400 -4.894560,30.052700 -4.894560))",https://fieldpapers.org/atlases/zhc83de8/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/2n9zpouo,Page A1 of Untitled,"Fri,  9 Mar 2018 18:48:20 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.046000 -4.894560,30.046000 -4.889840,30.052700 -4.889840,30.052700 -4.894560,30.046000 -4.894560))",https://fieldpapers.org/atlases/zhc83de8/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/626lriug,Page C2 of Untitled,"Fri,  9 Mar 2018 18:14:30 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.052700 -4.904000,30.052700 -4.899280,30.059400 -4.899280,30.059400 -4.904000,30.052700 -4.904000))",https://fieldpapers.org/atlases/zhc83de8/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/qcgv8thh,Page B3 of Untitled,"Fri,  9 Mar 2018 18:13:56 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.059400 -4.899280,30.059400 -4.894560,30.066100 -4.894560,30.066100 -4.899280,30.059400 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/3s64sidt,Page B2 of Untitled,"Fri,  9 Mar 2018 18:13:20 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.052700 -4.899280,30.052700 -4.894560,30.059400 -4.894560,30.059400 -4.899280,30.052700 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/5d71p2c9,Page B1 of Untitled,"Fri,  9 Mar 2018 18:12:43 +0000",https://fieldpapers.org/snapshots/zhc83de8?user=19774,"POLYGON((30.046000 -4.899280,30.046000 -4.894560,30.052700 -4.894560,30.052700 -4.899280,30.046000 -4.899280))",https://fieldpapers.org/atlases/zhc83de8/B1,"",""

