type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/52l3blng,Untitled,"Tue,  1 Oct 2019 08:28:26 +0000",,"MULTIPOLYGON(((9.194291 44.324032,9.194291 44.337279,9.220490 44.337279,9.220490 44.324032,9.194291 44.324032)))","","",""

    snapshot,http://fieldpapers.org/snapshots/4it1zo2f,Page A1 of Untitled,"Mon, 14 Oct 2019 13:08:18 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4c2nsux4,Page A1 of Untitled,"Mon, 14 Oct 2019 12:31:13 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1tfhbfxl,Page A1 of Untitled,"Mon, 14 Oct 2019 12:22:08 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vdxep22r,Page A1 of Untitled,"Mon, 14 Oct 2019 09:30:01 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3gwuaii8,Page A1 of Untitled,"Mon, 14 Oct 2019 09:25:58 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/15wfd03l,Page A1 of Untitled,"Mon, 14 Oct 2019 09:20:21 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1uc321ty,Page A1 of Untitled,"Mon, 14 Oct 2019 08:49:08 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/49w434i3,Page A1 of Untitled,"Mon, 14 Oct 2019 08:45:58 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ksakqw3,Page A1 of Untitled,"Mon, 14 Oct 2019 08:40:53 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vrjz8mm,Page A1 of Untitled,"Mon, 14 Oct 2019 08:34:58 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6b6xgpar,Page A1 of Untitled,"Wed,  9 Oct 2019 10:21:01 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gchj44yq,Page A1 of Untitled,"Wed,  9 Oct 2019 10:18:12 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hix2r47s,Page A1 of Untitled,"Wed,  9 Oct 2019 10:13:01 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5naob120,Page A1 of Untitled,"Wed,  9 Oct 2019 08:53:34 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/60ylqu0z,Page A1 of Untitled,"Wed,  9 Oct 2019 08:23:35 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3y7aktbx,Page A1 of Untitled,"Mon,  7 Oct 2019 15:29:05 +0000",,"POLYGON((9.194290 44.324000,9.194290 44.337300,9.220490 44.337300,9.220490 44.324000,9.194290 44.324000))",http://fieldpapers.org/atlases/52l3blng/A1,"",""
