type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2unf6mne,Untitled,"Wed, 19 Apr 2017 02:04:37 +0000",,"MULTIPOLYGON(((-122.315340 47.656933,-122.315340 47.666124,-122.310512 47.666124,-122.310512 47.656933,-122.315340 47.656933)), ((-122.315340 47.656933,-122.315340 47.666124,-122.310512 47.666124,-122.310512 47.656933,-122.315340 47.656933)), ((-122.315340 47.656933,-122.315340 47.666124,-122.310512 47.666124,-122.310512 47.656933,-122.315340 47.656933)), ((-122.315340 47.656933,-122.315340 47.666124,-122.310512 47.666124,-122.310512 47.656933,-122.315340 47.656933)), ((-122.315340 47.656933,-122.315340 47.666124,-122.310512 47.666124,-122.310512 47.656933,-122.315340 47.656933)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5eme2xiq,Page D1 of Untitled,"Mon, 24 Apr 2017 04:26:31 +0000",,"POLYGON((-122.315000 47.656900,-122.315000 47.659200,-122.311000 47.659200,-122.311000 47.656900,-122.315000 47.656900))",http://fieldpapers.org/atlases/2unf6mne/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/653x4g8q,Page C1 of Untitled,"Mon, 24 Apr 2017 04:20:26 +0000",,"POLYGON((-122.315000 47.659200,-122.315000 47.661500,-122.311000 47.661500,-122.311000 47.659200,-122.315000 47.659200))",http://fieldpapers.org/atlases/2unf6mne/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/8quh8i6s,Page B1 of Untitled,"Mon, 24 Apr 2017 04:09:36 +0000",,"POLYGON((-122.315000 47.661500,-122.315000 47.663800,-122.311000 47.663800,-122.311000 47.661500,-122.315000 47.661500))",http://fieldpapers.org/atlases/2unf6mne/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/qesuev4j,Page A1 of Untitled,"Mon, 24 Apr 2017 03:51:39 +0000",,"POLYGON((-122.315000 47.663800,-122.315000 47.666100,-122.311000 47.666100,-122.311000 47.663800,-122.315000 47.663800))",http://fieldpapers.org/atlases/2unf6mne/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1plq6gh7,Page D1 of Untitled,"Mon, 24 Apr 2017 03:03:32 +0000",,"POLYGON((-122.315000 47.656900,-122.315000 47.659200,-122.311000 47.659200,-122.311000 47.656900,-122.315000 47.656900))",http://fieldpapers.org/atlases/2unf6mne/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/u3ddfm51,Page C1 of Untitled,"Mon, 24 Apr 2017 02:32:34 +0000",,"POLYGON((-122.315000 47.659200,-122.315000 47.661500,-122.311000 47.661500,-122.311000 47.659200,-122.315000 47.659200))",http://fieldpapers.org/atlases/2unf6mne/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5xdonac5,Page B1 of Untitled,"Mon, 24 Apr 2017 01:56:46 +0000",,"POLYGON((-122.315000 47.661500,-122.315000 47.663800,-122.311000 47.663800,-122.311000 47.661500,-122.315000 47.661500))",http://fieldpapers.org/atlases/2unf6mne/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/15zzplct,Page A1 of Untitled,"Mon, 24 Apr 2017 00:44:26 +0000",,"POLYGON((-122.315000 47.663800,-122.315000 47.666100,-122.311000 47.666100,-122.311000 47.663800,-122.315000 47.663800))",http://fieldpapers.org/atlases/2unf6mne/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zuxxm9jl,Page D1 of Untitled,"Sun, 23 Apr 2017 22:35:23 +0000",,"POLYGON((-122.315000 47.656900,-122.315000 47.659200,-122.311000 47.659200,-122.311000 47.656900,-122.315000 47.656900))",http://fieldpapers.org/atlases/2unf6mne/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5sccakmu,Page C1 of Untitled,"Sun, 23 Apr 2017 22:06:13 +0000",,"POLYGON((-122.315000 47.659200,-122.315000 47.661500,-122.311000 47.661500,-122.311000 47.659200,-122.315000 47.659200))",http://fieldpapers.org/atlases/2unf6mne/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5m50yu0g,Page B1 of Untitled,"Wed, 19 Apr 2017 05:06:34 +0000",,"POLYGON((-122.315000 47.661500,-122.315000 47.663800,-122.311000 47.663800,-122.311000 47.661500,-122.315000 47.661500))",http://fieldpapers.org/atlases/2unf6mne/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/40hs0p5v,Page A1 of Untitled,"Wed, 19 Apr 2017 04:15:07 +0000",,"POLYGON((-122.315000 47.663800,-122.315000 47.666100,-122.311000 47.666100,-122.311000 47.663800,-122.315000 47.663800))",http://fieldpapers.org/atlases/2unf6mne/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4gfcpt5q,Page B1 of Untitled,"Wed, 19 Apr 2017 04:12:47 +0000",,"POLYGON((-122.315000 47.661500,-122.315000 47.663800,-122.311000 47.663800,-122.311000 47.661500,-122.315000 47.661500))",http://fieldpapers.org/atlases/2unf6mne/B1,"",""
