type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/ftlmrvkm,Acre400,"Mon, 28 Jan 2019 05:02:33 +0000",,"MULTIPOLYGON(((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)), ((80.356836 8.642632,80.356836 8.690742,80.413055 8.690742,80.413055 8.642632,80.356836 8.642632)))","","",""

    snapshot,https://fieldpapers.org/snapshots/olb6axrx,Page G7 of Acre400,"Thu, 20 Jun 2019 04:04:51 +0000",,"POLYGON((80.394300 8.660130,80.394300 8.664500,80.400600 8.664500,80.400600 8.660130,80.394300 8.660130))",https://fieldpapers.org/atlases/ftlmrvkm/G7,"",""

    snapshot,https://fieldpapers.org/snapshots/32prc3xb,Page J8 of Acre400,"Mon, 10 Jun 2019 09:38:18 +0000",,"POLYGON((80.400600 8.647010,80.400600 8.651380,80.406800 8.651380,80.406800 8.647010,80.400600 8.647010))",https://fieldpapers.org/atlases/ftlmrvkm/J8,"",""

    snapshot,https://fieldpapers.org/snapshots/4fwl8w99,Page F7 of Acre400,"Mon, 10 Jun 2019 07:27:17 +0000",,"POLYGON((80.394300 8.664500,80.394300 8.668870,80.400600 8.668870,80.400600 8.664500,80.394300 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F7,"",""

    snapshot,https://fieldpapers.org/snapshots/5se4hak4,Page F6 of Acre400,"Mon, 10 Jun 2019 04:35:44 +0000",,"POLYGON((80.388100 8.664500,80.388100 8.668870,80.394300 8.668870,80.394300 8.664500,80.388100 8.664500))",https://fieldpapers.org/atlases/ftlmrvkm/F6,"",""

