type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/tk75vcz0,Untitled,"Sun,  2 Jul 2017 17:20:21 +0000",,"MULTIPOLYGON(((-122.315565 47.656774,-122.315565 47.660886,-122.310855 47.660886,-122.310855 47.656774,-122.315565 47.656774)))","","",""

    snapshot,http://fieldpapers.org/snapshots/cisrmruh,Page A1 of Untitled,"Sun,  2 Jul 2017 21:41:47 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.660900,-122.311000 47.660900,-122.311000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/tk75vcz0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/9vep6bva,Page A1 of Untitled,"Sun,  2 Jul 2017 21:29:14 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.660900,-122.311000 47.660900,-122.311000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/tk75vcz0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/310m8lln,Page A1 of Untitled,"Sun,  2 Jul 2017 21:26:49 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.660900,-122.311000 47.660900,-122.311000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/tk75vcz0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ts3w2nj,Page A1 of Untitled,"Sun,  2 Jul 2017 20:28:59 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.660900,-122.311000 47.660900,-122.311000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/tk75vcz0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/179qmm6g,Page A1 of Untitled,"Sun,  2 Jul 2017 20:05:09 +0000",,"POLYGON((-122.316000 47.656800,-122.316000 47.660900,-122.311000 47.660900,-122.311000 47.656800,-122.316000 47.656800))",http://fieldpapers.org/atlases/tk75vcz0/A1,"",""
