type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5feellc4,ESSA-Ankatso,"Tue, 11 Aug 2015 04:09:51 +0000",,"MULTIPOLYGON(((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)), ((47.553833 -18.910671,47.553833 -18.909392,47.556708 -18.909392,47.556708 -18.910671,47.553833 -18.910671)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2k99mzam,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 12:37:50 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1b1urbg2,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 11:31:05 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ea2d6oz,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 11:25:20 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2f6m1ubc,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 10:56:12 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4cd762zx,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 10:51:44 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3hxsjcp0,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 10:42:37 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5b9bb013,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 09:05:47 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1l9fhw63,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 08:44:51 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4oq2pc40,Page A1 of ESSA-Ankatso,"Wed, 12 Aug 2015 08:37:10 +0000",,"POLYGON((47.553800 -18.910000,47.553800 -18.909400,47.554800 -18.909400,47.554800 -18.910000,47.553800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/zs5tdppv,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 08:03:13 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/44wwyuvf,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:59:02 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5sz7zwjr,Page A3 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:53:38 +0000",,"POLYGON((47.555800 -18.910000,47.555800 -18.909400,47.556700 -18.909400,47.556700 -18.910000,47.555800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3cpgzz0z,Page B2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:16:42 +0000",,"POLYGON((47.554800 -18.910700,47.554800 -18.910000,47.555800 -18.910000,47.555800 -18.910700,47.554800 -18.910700))",http://fieldpapers.org/atlases/5feellc4/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ywbi6wnb,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:16:10 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/671xiyx6,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:13:50 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/128bp4yf,Page A2 of ESSA-Ankatso,"Wed, 12 Aug 2015 07:03:49 +0000",,"POLYGON((47.554800 -18.910000,47.554800 -18.909400,47.555800 -18.909400,47.555800 -18.910000,47.554800 -18.910000))",http://fieldpapers.org/atlases/5feellc4/A2,"",""

