type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/g6efyb0i,Hattaka_GND_33,"Mon, 10 Aug 2020 21:02:57 +0000",,"MULTIPOLYGON(((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)), ((80.221524 6.347971,80.221524 6.380301,80.259848 6.380301,80.259848 6.347971,80.221524 6.347971)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1in48xxq,Page E5 of Hattaka_GND_33,"Wed, 21 Oct 2020 12:00:04 +0000",,"POLYGON((80.252200 6.353360,80.252200 6.358750,80.259800 6.358750,80.259800 6.353360,80.252200 6.353360))",http://fieldpapers.org/atlases/g6efyb0i/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/444qa86n,Page E4 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:58:51 +0000",,"POLYGON((80.244500 6.353360,80.244500 6.358750,80.252200 6.358750,80.252200 6.353360,80.244500 6.353360))",http://fieldpapers.org/atlases/g6efyb0i/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ys10jhb,Page E3 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:57:58 +0000",,"POLYGON((80.236900 6.353360,80.236900 6.358750,80.244500 6.358750,80.244500 6.353360,80.236900 6.353360))",http://fieldpapers.org/atlases/g6efyb0i/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/3ednyd6p,Page E2 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:57:10 +0000",,"POLYGON((80.229200 6.353360,80.229200 6.358750,80.236900 6.358750,80.236900 6.353360,80.229200 6.353360))",http://fieldpapers.org/atlases/g6efyb0i/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/4n6qdsxw,Page D5 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:56:06 +0000",,"POLYGON((80.252200 6.358750,80.252200 6.364140,80.259800 6.364140,80.259800 6.358750,80.252200 6.358750))",http://fieldpapers.org/atlases/g6efyb0i/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4xtdloc5,Page D4 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:55:17 +0000",,"POLYGON((80.244500 6.358750,80.244500 6.364140,80.252200 6.364140,80.252200 6.358750,80.244500 6.358750))",http://fieldpapers.org/atlases/g6efyb0i/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/51zq98gk,Page D3 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:54:29 +0000",,"POLYGON((80.236900 6.358750,80.236900 6.364140,80.244500 6.364140,80.244500 6.358750,80.236900 6.358750))",http://fieldpapers.org/atlases/g6efyb0i/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/581cj18s,Page D2 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:53:31 +0000",,"POLYGON((80.229200 6.358750,80.229200 6.364140,80.236900 6.364140,80.236900 6.358750,80.229200 6.358750))",http://fieldpapers.org/atlases/g6efyb0i/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kwz3mw5,Page C2 of Hattaka_GND_33,"Wed, 21 Oct 2020 11:52:45 +0000",,"POLYGON((80.229200 6.364140,80.229200 6.369520,80.236900 6.369520,80.236900 6.364140,80.229200 6.364140))",http://fieldpapers.org/atlases/g6efyb0i/C2,"",""

