type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1ebjbtve,Untitled,"Wed, 25 Sep 2019 07:21:21 +0000",,"MULTIPOLYGON(((9.198561 44.308219,9.198561 44.334746,9.224782 44.334746,9.224782 44.308219,9.198561 44.308219)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5bz2nnfg,Page A1 of Untitled,"Mon, 14 Oct 2019 09:46:56 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/k2l81a6u,Page A1 of Untitled,"Mon, 14 Oct 2019 09:45:58 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dhp59ijs,Page A1 of Untitled,"Mon, 14 Oct 2019 09:27:10 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jo47zbq,Page A1 of Untitled,"Mon, 14 Oct 2019 09:18:22 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hgrozju,Page A1 of Untitled,"Mon, 14 Oct 2019 09:15:12 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/9yqm3o81,Page A1 of Untitled,"Wed,  9 Oct 2019 09:50:12 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4h3tciht,Page A1 of Untitled,"Wed,  9 Oct 2019 09:46:00 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3s4w2b2p,Page A1 of Untitled,"Wed,  9 Oct 2019 09:43:23 +0000",,"POLYGON((9.198560 44.308200,9.198560 44.334700,9.224780 44.334700,9.224780 44.308200,9.198560 44.308200))",http://fieldpapers.org/atlases/1ebjbtve/A1,"",""
