type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/pv49wkmd,Genova Quindío,"Fri, 10 Feb 2017 12:21:20 +0000",http://fieldpapers.org/atlases/pv49wkmd?user=3577,"MULTIPOLYGON(((-75.792983 4.204976,-75.792983 4.209641,-75.786926 4.209641,-75.786926 4.204976,-75.792983 4.204976)), ((-75.792983 4.204976,-75.792983 4.209641,-75.786926 4.209641,-75.786926 4.204976,-75.792983 4.204976)), ((-75.792983 4.204976,-75.792983 4.209641,-75.786926 4.209641,-75.786926 4.204976,-75.792983 4.204976)), ((-75.792983 4.204976,-75.792983 4.209641,-75.786926 4.209641,-75.786926 4.204976,-75.792983 4.204976)), ((-75.792983 4.204976,-75.792983 4.209641,-75.786926 4.209641,-75.786926 4.204976,-75.792983 4.204976)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5kqtioq1,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 15:19:25 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4pyqr92g,Page A1 of Genova Quindío,"Fri, 17 Feb 2017 15:16:40 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.207310,-75.793000 4.209640,-75.790000 4.209640,-75.790000 4.207310,-75.793000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1qvm92do,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 15:15:21 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/33st1bex,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 15:07:09 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1co0bvxl,Page A2 of Genova Quindío,"Fri, 17 Feb 2017 15:00:05 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.790000 4.207310,-75.790000 4.209640,-75.786900 4.209640,-75.786900 4.207310,-75.790000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/57q4nf21,Page A1 of Genova Quindío,"Fri, 17 Feb 2017 14:58:29 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.207310,-75.793000 4.209640,-75.790000 4.209640,-75.790000 4.207310,-75.793000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4z4yrgf9,Page B2 of Genova Quindío,"Fri, 17 Feb 2017 14:56:36 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.790000 4.204980,-75.790000 4.207310,-75.786900 4.207310,-75.786900 4.204980,-75.790000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2oifg248,Page A2 of Genova Quindío,"Fri, 17 Feb 2017 14:55:43 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.790000 4.207310,-75.790000 4.209640,-75.786900 4.209640,-75.786900 4.207310,-75.790000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/51q5vbrq,Page A1 of Genova Quindío,"Fri, 17 Feb 2017 14:54:20 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.207310,-75.793000 4.209640,-75.790000 4.209640,-75.790000 4.207310,-75.793000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4y0mefxm,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 14:53:19 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2o2cvn5q,Page A2 of Genova Quindío,"Fri, 17 Feb 2017 14:52:28 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.790000 4.207310,-75.790000 4.209640,-75.786900 4.209640,-75.786900 4.207310,-75.790000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5r4ddqet,Page A2 of Genova Quindío,"Fri, 17 Feb 2017 14:47:28 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.790000 4.207310,-75.790000 4.209640,-75.786900 4.209640,-75.786900 4.207310,-75.790000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2iz1wsxo,Page A1 of Genova Quindío,"Fri, 17 Feb 2017 14:44:29 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.207310,-75.793000 4.209640,-75.790000 4.209640,-75.790000 4.207310,-75.793000 4.207310))",http://fieldpapers.org/atlases/pv49wkmd/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/50628n25,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 14:41:29 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wvm3w4c,Page B1 of Genova Quindío,"Fri, 17 Feb 2017 14:40:02 +0000",http://fieldpapers.org/snapshots/pv49wkmd?user=3577,"POLYGON((-75.793000 4.204980,-75.793000 4.207310,-75.790000 4.207310,-75.790000 4.204980,-75.793000 4.204980))",http://fieldpapers.org/atlases/pv49wkmd/B1,"",""
