type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/lfxdm4wg,Praktik Survey Lapang Makassar,"Fri, 28 Jun 2013 13:39:51 +0000",,"MULTIPOLYGON(((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)), ((119.437294 -5.159277,119.437294 -5.149404,119.448313 -5.149404,119.448313 -5.159277,119.437294 -5.159277)))","","",""

    snapshot,http://fieldpapers.org/snapshots/6n4m6vd9,Page C1 of Praktik Survey Lapang Makassar,"Sat,  6 Jul 2013 04:31:39 +0000",,"POLYGON((119.437000 -5.157490,119.437000 -5.153620,119.442000 -5.153620,119.442000 -5.157490,119.437000 -5.157490))",http://fieldpapers.org/atlases/lfxdm4wg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/ft8gw2xx,Page B1 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 07:27:42 +0000",,"POLYGON((119.437000 -5.155050,119.437000 -5.151190,119.442000 -5.151190,119.442000 -5.155050,119.437000 -5.155050))",http://fieldpapers.org/atlases/lfxdm4wg/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/67v87z5n,Page C1 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 05:46:39 +0000",,"POLYGON((119.437000 -5.157490,119.437000 -5.153620,119.442000 -5.153620,119.442000 -5.157490,119.437000 -5.157490))",http://fieldpapers.org/atlases/lfxdm4wg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/zwwpn2zl,Page C1 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 05:42:03 +0000",,"POLYGON((119.437000 -5.157490,119.437000 -5.153620,119.442000 -5.153620,119.442000 -5.157490,119.437000 -5.157490))",http://fieldpapers.org/atlases/lfxdm4wg/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/k4x5mlqd,Page D2 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 05:34:48 +0000",,"POLYGON((119.440000 -5.159920,119.440000 -5.156060,119.445000 -5.156060,119.445000 -5.159920,119.440000 -5.159920))",http://fieldpapers.org/atlases/lfxdm4wg/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/mpmdvvlm,Page C3 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 05:25:14 +0000",,"POLYGON((119.444000 -5.157490,119.444000 -5.153620,119.449000 -5.153620,119.449000 -5.157490,119.444000 -5.157490))",http://fieldpapers.org/atlases/lfxdm4wg/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/xrdnpqzn,Page D1 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 04:01:29 +0000",,"POLYGON((119.437000 -5.159920,119.437000 -5.156060,119.442000 -5.156060,119.442000 -5.159920,119.437000 -5.159920))",http://fieldpapers.org/atlases/lfxdm4wg/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/srh2x89s,Page C2 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 03:55:50 +0000",,"POLYGON((119.440000 -5.157490,119.440000 -5.153620,119.445000 -5.153620,119.445000 -5.157490,119.440000 -5.157490))",http://fieldpapers.org/atlases/lfxdm4wg/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/789gkpgl,Page D3 of Praktik Survey Lapang Makassar,"Sat, 29 Jun 2013 03:55:48 +0000",,"POLYGON((119.444000 -5.159920,119.444000 -5.156060,119.449000 -5.156060,119.449000 -5.159920,119.444000 -5.159920))",http://fieldpapers.org/atlases/lfxdm4wg/D3,"",""
