type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/5thcmx5h,"San Nicolas, Lubao","Mon, 21 Oct 2013 09:57:22 +0000",,"MULTIPOLYGON(((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)), ((120.592597 14.936638,120.592597 14.945636,120.606340 14.945636,120.606340 14.936638,120.592597 14.936638)))","","",""

    snapshot,https://fieldpapers.org/snapshots/nxbl977h,"Page B2 of San Nicolas, Lubao","Thu, 24 Oct 2013 06:06:49 +0000",,"POLYGON((120.596000 14.938800,120.596000 14.943500,120.603000 14.943500,120.603000 14.938800,120.596000 14.938800))",https://fieldpapers.org/atlases/5thcmx5h/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/4qwxrxzd,"Page C3 of San Nicolas, Lubao","Thu, 24 Oct 2013 05:56:19 +0000",,"POLYGON((120.601000 14.935900,120.601000 14.940500,120.607000 14.940500,120.607000 14.935900,120.601000 14.935900))",https://fieldpapers.org/atlases/5thcmx5h/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/39msztpv,"Page A2 of San Nicolas, Lubao","Thu, 24 Oct 2013 05:47:01 +0000",,"POLYGON((120.596000 14.941800,120.596000 14.946400,120.603000 14.946400,120.603000 14.941800,120.596000 14.941800))",https://fieldpapers.org/atlases/5thcmx5h/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/nm9krsl9,"Page B2 of San Nicolas, Lubao","Thu, 24 Oct 2013 05:44:53 +0000",,"POLYGON((120.596000 14.938800,120.596000 14.943500,120.603000 14.943500,120.603000 14.938800,120.596000 14.938800))",https://fieldpapers.org/atlases/5thcmx5h/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/b48vxx7t,"Page C2 of San Nicolas, Lubao","Thu, 24 Oct 2013 05:28:56 +0000",,"POLYGON((120.596000 14.935900,120.596000 14.940500,120.603000 14.940500,120.603000 14.935900,120.596000 14.935900))",https://fieldpapers.org/atlases/5thcmx5h/C2,"",""
