type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1x8h8w3c,Untitled,"Mon,  9 Jan 2017 09:33:53 +0000",,"MULTIPOLYGON(((90.370746 23.777579,90.370746 23.784255,90.380176 23.784255,90.380176 23.777579,90.370746 23.777579)), ((90.370746 23.777579,90.370746 23.784255,90.380176 23.784255,90.380176 23.777579,90.370746 23.777579)), ((90.370746 23.777579,90.370746 23.784255,90.380176 23.784255,90.380176 23.777579,90.370746 23.777579)), ((90.370746 23.777579,90.370746 23.784255,90.380176 23.784255,90.380176 23.777579,90.370746 23.777579)), ((90.370746 23.777579,90.370746 23.784255,90.380176 23.784255,90.380176 23.777579,90.370746 23.777579)))","","",""

    snapshot,http://fieldpapers.org/snapshots/254psv0x,Page i of Untitled,"Tue, 10 Jan 2017 10:24:49 +0000",,"POLYGON((90.369800 23.776900,90.369800 23.784900,90.381100 23.784900,90.381100 23.776900,90.369800 23.776900))",http://fieldpapers.org/atlases/1x8h8w3c/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3m7ikuuh,Page B2 of Untitled,"Tue, 10 Jan 2017 09:57:31 +0000",,"POLYGON((90.375500 23.777600,90.375500 23.780900,90.380200 23.780900,90.380200 23.777600,90.375500 23.777600))",http://fieldpapers.org/atlases/1x8h8w3c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4etsuj5y,Page i of Untitled,"Tue, 10 Jan 2017 09:48:33 +0000",,"POLYGON((90.369800 23.776900,90.369800 23.784900,90.381100 23.784900,90.381100 23.776900,90.369800 23.776900))",http://fieldpapers.org/atlases/1x8h8w3c/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1wtylyyw,Page B2 of Untitled,"Tue, 10 Jan 2017 09:44:32 +0000",http://fieldpapers.org/snapshots/1x8h8w3c?user=18581,"POLYGON((90.375500 23.777600,90.375500 23.780900,90.380200 23.780900,90.380200 23.777600,90.375500 23.777600))",http://fieldpapers.org/atlases/1x8h8w3c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3gnpphet,Page i of Untitled,"Tue, 10 Jan 2017 09:31:28 +0000",,"POLYGON((90.369800 23.776900,90.369800 23.784900,90.381100 23.784900,90.381100 23.776900,90.369800 23.776900))",http://fieldpapers.org/atlases/1x8h8w3c/i,"",""

    snapshot,http://fieldpapers.org/snapshots/12ezr6s5,Page i of Untitled,"Tue, 10 Jan 2017 09:22:37 +0000",,"POLYGON((90.369800 23.776900,90.369800 23.784900,90.381100 23.784900,90.381100 23.776900,90.369800 23.776900))",http://fieldpapers.org/atlases/1x8h8w3c/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3kvc9dcl,Page B2 of Untitled,"Tue, 10 Jan 2017 09:21:58 +0000",,"POLYGON((90.375500 23.777600,90.375500 23.780900,90.380200 23.780900,90.380200 23.777600,90.375500 23.777600))",http://fieldpapers.org/atlases/1x8h8w3c/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ru607z4,Page i of Untitled,"Tue, 10 Jan 2017 09:19:49 +0000",,"POLYGON((90.369800 23.776900,90.369800 23.784900,90.381100 23.784900,90.381100 23.776900,90.369800 23.776900))",http://fieldpapers.org/atlases/1x8h8w3c/i,"",""

    snapshot,http://fieldpapers.org/snapshots/2n1qc370,Page B1 of Untitled,"Tue, 10 Jan 2017 09:12:59 +0000",,"POLYGON((90.370700 23.777600,90.370700 23.780900,90.375500 23.780900,90.375500 23.777600,90.370700 23.777600))",http://fieldpapers.org/atlases/1x8h8w3c/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qkl7o2s,Page A2 of Untitled,"Tue, 10 Jan 2017 09:03:17 +0000",,"POLYGON((90.375500 23.780900,90.375500 23.784300,90.380200 23.784300,90.380200 23.780900,90.375500 23.780900))",http://fieldpapers.org/atlases/1x8h8w3c/A2,"",""
