type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3z3dfp2x,Untitled,"Sun, 25 Nov 2018 16:13:18 +0000",,"MULTIPOLYGON(((-84.200705 10.015690,-84.200705 10.020207,-84.197159 10.020207,-84.197159 10.015690,-84.200705 10.015690)), ((-84.200705 10.015690,-84.200705 10.020207,-84.197159 10.020207,-84.197159 10.015690,-84.200705 10.015690)), ((-84.200705 10.015690,-84.200705 10.020207,-84.197159 10.020207,-84.197159 10.015690,-84.200705 10.015690)), ((-84.200705 10.015690,-84.200705 10.020207,-84.197159 10.020207,-84.197159 10.015690,-84.200705 10.015690)), ((-84.200705 10.015690,-84.200705 10.020207,-84.197159 10.020207,-84.197159 10.015690,-84.200705 10.015690)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5e99oehn,Page A2 of Untitled,"Sun, 25 Nov 2018 18:17:27 +0000",http://fieldpapers.org/snapshots/3z3dfp2x?user=20845,"POLYGON((-84.198900 10.017900,-84.198900 10.020200,-84.197200 10.020200,-84.197200 10.017900,-84.198900 10.017900))",http://fieldpapers.org/atlases/3z3dfp2x/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/pbhg50lu,Page B2 of Untitled,"Sun, 25 Nov 2018 17:49:49 +0000",,"POLYGON((-84.198900 10.015700,-84.198900 10.017900,-84.197200 10.017900,-84.197200 10.015700,-84.198900 10.015700))",http://fieldpapers.org/atlases/3z3dfp2x/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4dd1sizu,Page B1 of Untitled,"Sun, 25 Nov 2018 17:45:00 +0000",,"POLYGON((-84.200700 10.015700,-84.200700 10.017900,-84.198900 10.017900,-84.198900 10.015700,-84.200700 10.015700))",http://fieldpapers.org/atlases/3z3dfp2x/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/bygo2frh,Page A2 of Untitled,"Sun, 25 Nov 2018 17:42:26 +0000",http://fieldpapers.org/snapshots/3z3dfp2x?user=20847,"POLYGON((-84.198900 10.017900,-84.198900 10.020200,-84.197200 10.020200,-84.197200 10.017900,-84.198900 10.017900))",http://fieldpapers.org/atlases/3z3dfp2x/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4bh6eu95,Page A2 of Untitled,"Sun, 25 Nov 2018 17:41:49 +0000",,"POLYGON((-84.198900 10.017900,-84.198900 10.020200,-84.197200 10.020200,-84.197200 10.017900,-84.198900 10.017900))",http://fieldpapers.org/atlases/3z3dfp2x/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ggubudw,Page A1 of Untitled,"Sun, 25 Nov 2018 17:39:20 +0000",http://fieldpapers.org/snapshots/3z3dfp2x?user=20845,"POLYGON((-84.200700 10.017900,-84.200700 10.020200,-84.198900 10.020200,-84.198900 10.017900,-84.200700 10.017900))",http://fieldpapers.org/atlases/3z3dfp2x/A1,"",""
