type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/m8qvccp7,La Florida,"Fri, 15 May 2015 13:07:14 +0000",,"MULTIPOLYGON(((-70.631798 -33.574084,-70.631798 -33.499537,-70.490499 -33.499537,-70.490499 -33.574084,-70.631798 -33.574084)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2lsou4ge,Page A1 of La Florida,"Mon, 29 Jun 2015 09:19:06 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/257jlxym,Page A1 of La Florida,"Mon, 29 Jun 2015 09:17:52 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zdj1w0x,Page A1 of La Florida,"Mon, 29 Jun 2015 09:16:45 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ldo4uab,Page A1 of La Florida,"Mon, 29 Jun 2015 09:15:39 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/35pt1glt,Page A1 of La Florida,"Mon, 29 Jun 2015 09:14:07 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bqpskmu,Page A1 of La Florida,"Mon, 29 Jun 2015 09:12:08 +0000",http://fieldpapers.org/snapshots/m8qvccp7?user=7098,"POLYGON((-70.631800 -33.574100,-70.631800 -33.499500,-70.490500 -33.499500,-70.490500 -33.574100,-70.631800 -33.574100))",http://fieldpapers.org/atlases/m8qvccp7/A1,"",""
