type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2gpp2dd7,Zaccesibilidad Delicias,"Thu, 23 Mar 2017 17:20:32 +0000",http://fieldpapers.org/atlases/2gpp2dd7?user=17809,"MULTIPOLYGON(((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)), ((-0.910653 41.646380,-0.910653 41.653531,-0.900514 41.653531,-0.900514 41.646380,-0.910653 41.646380)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1ygsblqo,Page D1 of Zaccesibilidad Delicias,"Fri,  7 Apr 2017 08:00:06 +0000",,"POLYGON((-0.910653 41.646400,-0.910653 41.648200,-0.907273 41.648200,-0.907273 41.646400,-0.910653 41.646400))",http://fieldpapers.org/atlases/2gpp2dd7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4jzvfpk8,Page D1 of Zaccesibilidad Delicias,"Fri, 31 Mar 2017 10:20:07 +0000",,"POLYGON((-0.910653 41.646400,-0.910653 41.648200,-0.907273 41.648200,-0.907273 41.646400,-0.910653 41.646400))",http://fieldpapers.org/atlases/2gpp2dd7/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/mjf0xwh8,Page D2 of Zaccesibilidad Delicias,"Fri, 31 Mar 2017 08:11:50 +0000",http://fieldpapers.org/snapshots/2gpp2dd7?user=17809,"POLYGON((-0.907273 41.646400,-0.907273 41.648200,-0.903894 41.648200,-0.903894 41.646400,-0.907273 41.646400))",http://fieldpapers.org/atlases/2gpp2dd7/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5lbvcpvk,Page C1 of Zaccesibilidad Delicias,"Fri, 31 Mar 2017 07:15:39 +0000",http://fieldpapers.org/snapshots/2gpp2dd7?user=17809,"POLYGON((-0.910653 41.648200,-0.910653 41.650000,-0.907273 41.650000,-0.907273 41.648200,-0.910653 41.648200))",http://fieldpapers.org/atlases/2gpp2dd7/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6745s58h,Page C3 of Zaccesibilidad Delicias,"Fri, 31 Mar 2017 07:13:28 +0000",,"POLYGON((-0.903894 41.648200,-0.903894 41.650000,-0.900514 41.650000,-0.900514 41.648200,-0.903894 41.648200))",http://fieldpapers.org/atlases/2gpp2dd7/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/25ayb29h,Page A1 of Zaccesibilidad Delicias,"Thu, 30 Mar 2017 10:51:18 +0000",http://fieldpapers.org/snapshots/2gpp2dd7?user=17809,"POLYGON((-0.910653 41.651700,-0.910653 41.653500,-0.907273 41.653500,-0.907273 41.651700,-0.910653 41.651700))",http://fieldpapers.org/atlases/2gpp2dd7/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/46v9m12r,Page A1 of Zaccesibilidad Delicias,"Wed, 29 Mar 2017 18:29:11 +0000",http://fieldpapers.org/snapshots/2gpp2dd7?user=17809,"POLYGON((-0.910653 41.651700,-0.910653 41.653500,-0.907273 41.653500,-0.907273 41.651700,-0.910653 41.651700))",http://fieldpapers.org/atlases/2gpp2dd7/A1,"",""
