type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/k69kyagt,Untitled,"Tue,  3 Jul 2018 12:11:12 +0000",http://fieldpapers.org/atlases/k69kyagt?user=20168,"MULTIPOLYGON(((121.142973 14.522356,121.142973 14.525186,121.146755 14.525186,121.146755 14.522356,121.142973 14.522356)), ((121.142973 14.522356,121.142973 14.525186,121.146755 14.525186,121.146755 14.522356,121.142973 14.522356)), ((121.142973 14.522356,121.142973 14.525186,121.146755 14.525186,121.146755 14.522356,121.142973 14.522356)), ((121.142973 14.522356,121.142973 14.525186,121.146755 14.525186,121.146755 14.522356,121.142973 14.522356)), ((121.142973 14.522356,121.142973 14.525186,121.146755 14.525186,121.146755 14.522356,121.142973 14.522356)))","","",""

    snapshot,http://fieldpapers.org/snapshots/241jrdyb,Page B2 of Untitled,"Fri, 13 Jul 2018 05:29:13 +0000",,"POLYGON((121.145000 14.522400,121.145000 14.523800,121.147000 14.523800,121.147000 14.522400,121.145000 14.522400))",http://fieldpapers.org/atlases/k69kyagt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5o4bzvwn,Page B2 of Untitled,"Thu, 12 Jul 2018 13:02:14 +0000",,"POLYGON((121.145000 14.522400,121.145000 14.523800,121.147000 14.523800,121.147000 14.522400,121.145000 14.522400))",http://fieldpapers.org/atlases/k69kyagt/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4zdtqq53,Page B1 of Untitled,"Thu, 12 Jul 2018 12:47:17 +0000",,"POLYGON((121.143000 14.522400,121.143000 14.523800,121.145000 14.523800,121.145000 14.522400,121.143000 14.522400))",http://fieldpapers.org/atlases/k69kyagt/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qlv3bcm,Page B1 of Untitled,"Thu, 12 Jul 2018 12:33:19 +0000",,"POLYGON((121.143000 14.522400,121.143000 14.523800,121.145000 14.523800,121.145000 14.522400,121.143000 14.522400))",http://fieldpapers.org/atlases/k69kyagt/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/50f5vaac,Page B2 of Untitled,"Thu, 12 Jul 2018 12:33:19 +0000",,"POLYGON((121.145000 14.522400,121.145000 14.523800,121.147000 14.523800,121.147000 14.522400,121.145000 14.522400))",http://fieldpapers.org/atlases/k69kyagt/B2,"",""
