type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/68fi263p,Area_23_1,"Thu, 30 May 2019 13:07:34 +0000",,"MULTIPOLYGON(((-45.895879 -23.294185,-45.895879 -23.286331,-45.884796 -23.286331,-45.884796 -23.294185,-45.895879 -23.294185)))","","",""

    snapshot,http://fieldpapers.org/snapshots/5alfd4nk,Page A1 of Area_23_1,"Tue, 18 Jun 2019 14:39:47 +0000",,"POLYGON((-45.895900 -23.294200,-45.895900 -23.286300,-45.884800 -23.286300,-45.884800 -23.294200,-45.895900 -23.294200))",http://fieldpapers.org/atlases/68fi263p/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zmabuvw,Page A1 of Area_23_1,"Tue, 18 Jun 2019 13:12:31 +0000",,"POLYGON((-45.895900 -23.294200,-45.895900 -23.286300,-45.884800 -23.286300,-45.884800 -23.294200,-45.895900 -23.294200))",http://fieldpapers.org/atlases/68fi263p/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/r883vwp8,Page A1 of Area_23_1,"Mon, 17 Jun 2019 14:42:33 +0000",,"POLYGON((-45.895900 -23.294200,-45.895900 -23.286300,-45.884800 -23.286300,-45.884800 -23.294200,-45.895900 -23.294200))",http://fieldpapers.org/atlases/68fi263p/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5bfnst88,Page A1 of Area_23_1,"Wed,  5 Jun 2019 14:25:34 +0000",,"POLYGON((-45.895900 -23.294200,-45.895900 -23.286300,-45.884800 -23.286300,-45.884800 -23.294200,-45.895900 -23.294200))",http://fieldpapers.org/atlases/68fi263p/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/56bf9234,Page A1 of Area_23_1,"Wed,  5 Jun 2019 14:22:45 +0000",,"POLYGON((-45.895900 -23.294200,-45.895900 -23.286300,-45.884800 -23.286300,-45.884800 -23.294200,-45.895900 -23.294200))",http://fieldpapers.org/atlases/68fi263p/A1,"",""
