type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2abehqpa,Indiminna Duw Segment,"Tue, 19 Apr 2016 05:34:19 +0000",,"MULTIPOLYGON(((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)), ((79.906762 7.057133,79.906762 7.068909,79.929142 7.068909,79.929142 7.057133,79.906762 7.057133)))","","",""

    snapshot,http://fieldpapers.org/snapshots/28pzn9tu,Page B2 of Indiminna Duw Segment,"Fri, 24 Jun 2016 04:12:30 +0000",,"POLYGON((79.912400 7.061060,79.912400 7.064980,79.918000 7.064980,79.918000 7.061060,79.912400 7.061060))",http://fieldpapers.org/atlases/2abehqpa/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1k3hovir,Page A2 of Indiminna Duw Segment,"Fri, 24 Jun 2016 03:19:53 +0000",,"POLYGON((79.912400 7.064980,79.912400 7.068910,79.918000 7.068910,79.918000 7.064980,79.912400 7.064980))",http://fieldpapers.org/atlases/2abehqpa/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/68t96vu5,Page A3 of Indiminna Duw Segment,"Thu, 23 Jun 2016 10:06:57 +0000",,"POLYGON((79.918000 7.064980,79.918000 7.068910,79.923500 7.068910,79.923500 7.064980,79.918000 7.064980))",http://fieldpapers.org/atlases/2abehqpa/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5yywzqe7,Page A1 of Indiminna Duw Segment,"Thu, 23 Jun 2016 08:23:10 +0000",,"POLYGON((79.906800 7.064980,79.906800 7.068910,79.912400 7.068910,79.912400 7.064980,79.906800 7.064980))",http://fieldpapers.org/atlases/2abehqpa/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/599u6eqf,Page B2 of Indiminna Duw Segment,"Wed, 22 Jun 2016 09:58:13 +0000",,"POLYGON((79.912400 7.061060,79.912400 7.064980,79.918000 7.064980,79.918000 7.061060,79.912400 7.061060))",http://fieldpapers.org/atlases/2abehqpa/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nyc9twn,Page A3 of Indiminna Duw Segment,"Wed, 22 Jun 2016 09:57:42 +0000",,"POLYGON((79.918000 7.064980,79.918000 7.068910,79.923500 7.068910,79.923500 7.064980,79.918000 7.064980))",http://fieldpapers.org/atlases/2abehqpa/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5gkrwpg8,Page A1 of Indiminna Duw Segment,"Wed, 22 Jun 2016 09:56:43 +0000",,"POLYGON((79.906800 7.064980,79.906800 7.068910,79.912400 7.068910,79.912400 7.064980,79.906800 7.064980))",http://fieldpapers.org/atlases/2abehqpa/A1,"",""
