type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/30pok9dd,"Libertad, Bogo - North Cebu Risk Mapping","Mon,  1 Feb 2016 05:58:20 +0000",http://fieldpapers.org/atlases/30pok9dd?user=9878,"MULTIPOLYGON(((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)), ((124.016719 11.023091,124.016719 11.039814,124.026117 11.039814,124.026117 11.023091,124.016719 11.023091)))","","",""

    snapshot,http://fieldpapers.org/snapshots/26mxow26,"Page F2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 03:26:06 +0000",,"POLYGON((124.020000 11.025500,124.020000 11.027900,124.023000 11.027900,124.023000 11.025500,124.020000 11.025500))",http://fieldpapers.org/atlases/30pok9dd/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/5qsdnpjr,"Page E2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 03:06:02 +0000",,"POLYGON((124.020000 11.027900,124.020000 11.030300,124.023000 11.030300,124.023000 11.027900,124.020000 11.027900))",http://fieldpapers.org/atlases/30pok9dd/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/zl9lx557,"Page D2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 02:54:07 +0000",http://fieldpapers.org/snapshots/30pok9dd?user=9878,"POLYGON((124.020000 11.030300,124.020000 11.032600,124.023000 11.032600,124.023000 11.030300,124.020000 11.030300))",http://fieldpapers.org/atlases/30pok9dd/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/16356952,"Page A2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 02:09:18 +0000",,"POLYGON((124.020000 11.037400,124.020000 11.039800,124.023000 11.039800,124.023000 11.037400,124.020000 11.037400))",http://fieldpapers.org/atlases/30pok9dd/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1oua87ae,"Page B3 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 02:01:26 +0000",,"POLYGON((124.023000 11.035000,124.023000 11.037400,124.026000 11.037400,124.026000 11.035000,124.023000 11.035000))",http://fieldpapers.org/atlases/30pok9dd/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3nfnf6zs,"Page B2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 01:58:56 +0000",,"POLYGON((124.020000 11.035000,124.020000 11.037400,124.023000 11.037400,124.023000 11.035000,124.020000 11.035000))",http://fieldpapers.org/atlases/30pok9dd/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/40ozdvvl,"Page C2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 01:57:27 +0000",http://fieldpapers.org/snapshots/30pok9dd?user=9878,"POLYGON((124.020000 11.032600,124.020000 11.035000,124.023000 11.035000,124.023000 11.032600,124.020000 11.032600))",http://fieldpapers.org/atlases/30pok9dd/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/30e3i2t5,"Page C2 of Libertad, Bogo - North Cebu Risk Mapping","Thu, 11 Feb 2016 01:54:14 +0000",http://fieldpapers.org/snapshots/30pok9dd?user=9878,"POLYGON((124.020000 11.032600,124.020000 11.035000,124.023000 11.035000,124.023000 11.032600,124.020000 11.032600))",http://fieldpapers.org/atlases/30pok9dd/C2,"",""
