type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/2fxa00ek,Test-1,"Tue, 19 Mar 2024 10:07:34 +0000",,"MULTIPOLYGON(((77.720225 12.987915,77.720225 12.997094,77.746854 12.997094,77.746854 12.987915,77.720225 12.987915)), ((77.720225 12.987915,77.720225 12.997094,77.746854 12.997094,77.746854 12.987915,77.720225 12.987915)), ((77.720225 12.987915,77.720225 12.997094,77.746854 12.997094,77.746854 12.987915,77.720225 12.987915)))","","",""

    snapshot,https://fieldpapers.org/snapshots/2mp1e8p3,Page A1 of Test-1,"Tue, 19 Mar 2024 10:30:07 +0000",,"POLYGON((77.720200 12.987900,77.720200 12.997100,77.733500 12.997100,77.733500 12.987900,77.720200 12.987900))",https://fieldpapers.org/atlases/2fxa00ek/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1f4s57hx,Page A1 of Test-1,"Tue, 19 Mar 2024 10:28:04 +0000",https://fieldpapers.org/snapshots/2fxa00ek?user=45337,"POLYGON((77.720200 12.987900,77.720200 12.997100,77.733500 12.997100,77.733500 12.987900,77.720200 12.987900))",https://fieldpapers.org/atlases/2fxa00ek/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/8xfks0m6,Page A1 of Test-1,"Tue, 19 Mar 2024 10:27:43 +0000",,"POLYGON((77.720200 12.987900,77.720200 12.997100,77.733500 12.997100,77.733500 12.987900,77.720200 12.987900))",https://fieldpapers.org/atlases/2fxa00ek/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3cvq1heq,Page A1 of Test-1,"Tue, 19 Mar 2024 10:25:47 +0000",,"POLYGON((77.720200 12.987900,77.720200 12.997100,77.733500 12.997100,77.733500 12.987900,77.720200 12.987900))",https://fieldpapers.org/atlases/2fxa00ek/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3bafttsm,Page A1 of Test-1,"Tue, 19 Mar 2024 10:23:39 +0000",,"POLYGON((77.720200 12.987900,77.720200 12.997100,77.733500 12.997100,77.733500 12.987900,77.720200 12.987900))",https://fieldpapers.org/atlases/2fxa00ek/A1,"",""
