type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/qz2bgrf2,Alessandria Zona Marengo,"Wed, 15 Apr 2015 16:48:38 +0000",,"MULTIPOLYGON(((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)), ((8.624214 44.907089,8.624214 44.914520,8.631982 44.914520,8.631982 44.907089,8.624214 44.907089)))","","",""

    snapshot,http://fieldpapers.org/snapshots/h5m6vrm2,Page D2 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 17:08:06 +0000",,"POLYGON((8.627410 44.906600,8.627410 44.909500,8.632680 44.909500,8.632680 44.906600,8.627410 44.906600))",http://fieldpapers.org/atlases/qz2bgrf2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/f64fbgck,Page D1 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 17:07:58 +0000",,"POLYGON((8.623520 44.906600,8.623520 44.909500,8.628790 44.909500,8.628790 44.906600,8.623520 44.906600))",http://fieldpapers.org/atlases/qz2bgrf2/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/cf8drdq2,Page C2 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 17:06:00 +0000",,"POLYGON((8.627410 44.908400,8.627410 44.911300,8.632680 44.911300,8.632680 44.908400,8.627410 44.908400))",http://fieldpapers.org/atlases/qz2bgrf2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3ggwgm5q,Page C1 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 15:05:08 +0000",,"POLYGON((8.623520 44.908400,8.623520 44.911300,8.628790 44.911300,8.628790 44.908400,8.623520 44.908400))",http://fieldpapers.org/atlases/qz2bgrf2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/c94t2kxb,Page B2 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 15:02:41 +0000",,"POLYGON((8.627410 44.910300,8.627410 44.913200,8.632680 44.913200,8.632680 44.910300,8.627410 44.910300))",http://fieldpapers.org/atlases/qz2bgrf2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/n4cn5p8n,Page B1 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 15:02:33 +0000",,"POLYGON((8.623520 44.910300,8.623520 44.913200,8.628790 44.913200,8.628790 44.910300,8.623520 44.910300))",http://fieldpapers.org/atlases/qz2bgrf2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/v4gdvn7t,Page A2 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 15:02:24 +0000",,"POLYGON((8.627410 44.912100,8.627410 44.915000,8.632680 44.915000,8.632680 44.912100,8.627410 44.912100))",http://fieldpapers.org/atlases/qz2bgrf2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/47pnmktz,Page A1 of Alessandria Zona Marengo,"Tue, 21 Apr 2015 15:00:34 +0000",,"POLYGON((8.623520 44.912100,8.623520 44.915000,8.628790 44.915000,8.628790 44.912100,8.623520 44.912100))",http://fieldpapers.org/atlases/qz2bgrf2/A1,"",""
