type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/kqv9oexo,Kilmurry Thomastown Kilkenny,"Thu, 12 Nov 2020 11:44:27 +0000",https://fieldpapers.org/atlases/kqv9oexo?user=24619,"MULTIPOLYGON(((-7.123818 52.542551,-7.123818 52.547431,-7.101159 52.547431,-7.101159 52.542551,-7.123818 52.542551)), ((-7.123818 52.542551,-7.123818 52.547431,-7.101159 52.547431,-7.101159 52.542551,-7.123818 52.542551)), ((-7.123818 52.542551,-7.123818 52.547431,-7.101159 52.547431,-7.101159 52.542551,-7.123818 52.542551)))","","",""

    snapshot,https://fieldpapers.org/snapshots/49v8hlv9,Page A1 of Kilmurry Thomastown Kilkenny,"Sat, 14 Nov 2020 12:21:56 +0000",https://fieldpapers.org/snapshots/kqv9oexo?user=24619,"POLYGON((-7.123820 52.542500,-7.123820 52.547400,-7.112490 52.547400,-7.112490 52.542500,-7.123820 52.542500))",https://fieldpapers.org/atlases/kqv9oexo/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1u008zdy,Page A1 of Kilmurry Thomastown Kilkenny,"Sat, 14 Nov 2020 12:13:06 +0000",https://fieldpapers.org/snapshots/kqv9oexo?user=24619,"POLYGON((-7.123820 52.542500,-7.123820 52.547400,-7.112490 52.547400,-7.112490 52.542500,-7.123820 52.542500))",https://fieldpapers.org/atlases/kqv9oexo/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/230iefyo,Page A1 of Kilmurry Thomastown Kilkenny,"Sat, 14 Nov 2020 12:11:45 +0000",https://fieldpapers.org/snapshots/kqv9oexo?user=24619,"POLYGON((-7.123820 52.542500,-7.123820 52.547400,-7.112490 52.547400,-7.112490 52.542500,-7.123820 52.542500))",https://fieldpapers.org/atlases/kqv9oexo/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4vgwtlv9,Page A2 of Kilmurry Thomastown Kilkenny,"Thu, 12 Nov 2020 12:25:07 +0000",https://fieldpapers.org/snapshots/kqv9oexo?user=24619,"POLYGON((-7.112490 52.542500,-7.112490 52.547400,-7.101160 52.547400,-7.101160 52.542500,-7.112490 52.542500))",https://fieldpapers.org/atlases/kqv9oexo/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/2ryzc4w1,Page A2 of Kilmurry Thomastown Kilkenny,"Thu, 12 Nov 2020 12:09:48 +0000",https://fieldpapers.org/snapshots/kqv9oexo?user=24619,"POLYGON((-7.112490 52.542500,-7.112490 52.547400,-7.101160 52.547400,-7.101160 52.542500,-7.112490 52.542500))",https://fieldpapers.org/atlases/kqv9oexo/A2,"",""
