type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/2jp0u7mc,Untitled,"Wed, 10 Mar 2021 07:46:57 +0000",,"MULTIPOLYGON(((72.800710 18.963624,72.800710 18.969783,72.809132 18.969783,72.809132 18.963624,72.800710 18.963624)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1mssekjs,Page A1 of Untitled,"Fri, 12 Mar 2021 21:06:45 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3e4sd0nm,Page A1 of Untitled,"Fri, 12 Mar 2021 20:09:18 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5b6eyq6w,Page A1 of Untitled,"Fri, 12 Mar 2021 12:55:28 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/muwao6rh,Page A1 of Untitled,"Fri, 12 Mar 2021 11:50:41 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/csjtyl7k,Page A1 of Untitled,"Fri, 12 Mar 2021 11:38:37 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1200y9of,Page A1 of Untitled,"Thu, 11 Mar 2021 10:07:12 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1gxcgqs4,Page A1 of Untitled,"Thu, 11 Mar 2021 10:06:57 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5o7e57qc,Page A1 of Untitled,"Thu, 11 Mar 2021 09:17:34 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/w96gu6dr,Page A1 of Untitled,"Thu, 11 Mar 2021 02:01:34 +0000",,"POLYGON((72.800700 18.963600,72.800700 18.969800,72.809100 18.969800,72.809100 18.963600,72.800700 18.963600))",http://fieldpapers.org/atlases/2jp0u7mc/A1,"",""
