type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/kkvx6vsb,latihan,"Sat, 21 Jun 2014 07:23:24 +0000",https://fieldpapers.org/atlases/kkvx6vsb?user=7508,"MULTIPOLYGON(((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)), ((119.428314 -5.175251,119.428314 -5.161126,119.439086 -5.161126,119.439086 -5.175251,119.428314 -5.175251)))","","",""

    snapshot,https://fieldpapers.org/snapshots/hvtvgkm7,Page A2 of latihan,"Sun,  6 Jul 2014 08:00:08 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.430000 -5.165140,119.430000 -5.160630,119.434000 -5.160630,119.434000 -5.165140,119.430000 -5.165140))",https://fieldpapers.org/atlases/kkvx6vsb/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/82qxv2z8,Page C4 of latihan,"Sun,  6 Jul 2014 07:41:15 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.436000 -5.172210,119.436000 -5.167690,119.440000 -5.167690,119.440000 -5.172210,119.436000 -5.172210))",https://fieldpapers.org/atlases/kkvx6vsb/C4,"",""

    snapshot,https://fieldpapers.org/snapshots/zzsbvbq2,Page D3 of latihan,"Sun,  6 Jul 2014 07:41:13 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.433000 -5.175740,119.433000 -5.171230,119.437000 -5.171230,119.437000 -5.175740,119.433000 -5.175740))",https://fieldpapers.org/atlases/kkvx6vsb/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/35fk4n8v,Page D2 of latihan,"Sun,  6 Jul 2014 07:25:16 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.430000 -5.175740,119.430000 -5.171230,119.434000 -5.171230,119.434000 -5.175740,119.430000 -5.175740))",https://fieldpapers.org/atlases/kkvx6vsb/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/gwrbbmng,Page B2 of latihan,"Sun,  6 Jul 2014 07:11:13 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.430000 -5.168680,119.430000 -5.164170,119.434000 -5.164170,119.434000 -5.168680,119.430000 -5.168680))",https://fieldpapers.org/atlases/kkvx6vsb/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/6kt7gn88,Page C2 of latihan,"Sun,  6 Jul 2014 06:44:01 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.430000 -5.172210,119.430000 -5.167690,119.434000 -5.167690,119.434000 -5.172210,119.430000 -5.172210))",https://fieldpapers.org/atlases/kkvx6vsb/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/3fwtlfp8,Page C3 of latihan,"Sun,  6 Jul 2014 06:15:40 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.433000 -5.172210,119.433000 -5.167690,119.437000 -5.167690,119.437000 -5.172210,119.433000 -5.172210))",https://fieldpapers.org/atlases/kkvx6vsb/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/qh2zncbs,Page C3 of latihan,"Sun,  6 Jul 2014 06:13:08 +0000",https://fieldpapers.org/snapshots/kkvx6vsb?user=7508,"POLYGON((119.433000 -5.172210,119.433000 -5.167690,119.437000 -5.167690,119.437000 -5.172210,119.433000 -5.172210))",https://fieldpapers.org/atlases/kkvx6vsb/C3,"",""
