type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/57gbanfn,Chinatown,"Wed,  7 Nov 2018 04:08:53 +0000",,"MULTIPOLYGON(((-122.328252 47.595482,-122.328252 47.599566,-122.323569 47.599566,-122.323569 47.595482,-122.328252 47.595482)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1zxi6en4,Page A1 of Chinatown,"Thu,  8 Nov 2018 23:10:31 +0000",,"POLYGON((-122.328000 47.595500,-122.328000 47.599600,-122.324000 47.599600,-122.324000 47.595500,-122.328000 47.595500))",http://fieldpapers.org/atlases/57gbanfn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33tx5adx,Page A1 of Chinatown,"Thu,  8 Nov 2018 23:09:54 +0000",,"POLYGON((-122.328000 47.595500,-122.328000 47.599600,-122.324000 47.599600,-122.324000 47.595500,-122.328000 47.595500))",http://fieldpapers.org/atlases/57gbanfn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/39oveyau,Page A1 of Chinatown,"Wed,  7 Nov 2018 06:26:57 +0000",,"POLYGON((-122.328000 47.595500,-122.328000 47.599600,-122.324000 47.599600,-122.324000 47.595500,-122.328000 47.595500))",http://fieldpapers.org/atlases/57gbanfn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2wtw5nm6,Page A1 of Chinatown,"Wed,  7 Nov 2018 06:10:12 +0000",,"POLYGON((-122.328000 47.595500,-122.328000 47.599600,-122.324000 47.599600,-122.324000 47.595500,-122.328000 47.595500))",http://fieldpapers.org/atlases/57gbanfn/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1wzsda7n,Page A1 of Chinatown,"Wed,  7 Nov 2018 05:58:13 +0000",,"POLYGON((-122.328000 47.595500,-122.328000 47.599600,-122.324000 47.599600,-122.324000 47.595500,-122.328000 47.595500))",http://fieldpapers.org/atlases/57gbanfn/A1,"",""
