type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3rolghpf,Untitled,"Sun,  8 Oct 2017 16:48:11 +0000",,"MULTIPOLYGON(((77.160180 28.750983,77.160180 28.756110,77.167743 28.756110,77.167743 28.750983,77.160180 28.750983)), ((77.160180 28.750983,77.160180 28.756110,77.167743 28.756110,77.167743 28.750983,77.160180 28.750983)), ((77.160180 28.750983,77.160180 28.756110,77.167743 28.756110,77.167743 28.750983,77.160180 28.750983)), ((77.160180 28.750983,77.160180 28.756110,77.167743 28.756110,77.167743 28.750983,77.160180 28.750983)), ((77.160180 28.750983,77.160180 28.756110,77.167743 28.756110,77.167743 28.750983,77.160180 28.750983)))","","",""

    snapshot,http://fieldpapers.org/snapshots/68gszehv,Page A1 of Untitled,"Wed, 27 Dec 2017 17:51:28 +0000",,"POLYGON((77.160200 28.753500,77.160200 28.756100,77.164000 28.756100,77.164000 28.753500,77.160200 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qscygta,Page A2 of Untitled,"Wed, 27 Dec 2017 17:46:01 +0000",,"POLYGON((77.164000 28.753500,77.164000 28.756100,77.167700 28.756100,77.167700 28.753500,77.164000 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ui8idcs,Page A1 of Untitled,"Wed, 27 Dec 2017 17:36:46 +0000",http://fieldpapers.org/snapshots/3rolghpf?user=19104,"POLYGON((77.160200 28.753500,77.160200 28.756100,77.164000 28.756100,77.164000 28.753500,77.160200 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/r2jmivuw,Page A1 of Untitled,"Wed, 27 Dec 2017 17:23:40 +0000",,"POLYGON((77.160200 28.753500,77.160200 28.756100,77.164000 28.756100,77.164000 28.753500,77.160200 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5cetjoqw,Page A1 of Untitled,"Wed, 27 Dec 2017 17:16:04 +0000",,"POLYGON((77.160200 28.753500,77.160200 28.756100,77.164000 28.756100,77.164000 28.753500,77.160200 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wvxlrz8,Page B1 of Untitled,"Wed, 27 Dec 2017 16:58:07 +0000",,"POLYGON((77.160200 28.751000,77.160200 28.753500,77.164000 28.753500,77.164000 28.751000,77.160200 28.751000))",http://fieldpapers.org/atlases/3rolghpf/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2kfwm91x,Page A1 of Untitled,"Wed, 27 Dec 2017 16:49:22 +0000",,"POLYGON((77.160200 28.753500,77.160200 28.756100,77.164000 28.756100,77.164000 28.753500,77.160200 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/umbujpfc,Page A2 of Untitled,"Wed, 27 Dec 2017 16:44:07 +0000",,"POLYGON((77.164000 28.753500,77.164000 28.756100,77.167700 28.756100,77.167700 28.753500,77.164000 28.753500))",http://fieldpapers.org/atlases/3rolghpf/A2,"",""
