type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3j014urv,YouthMappers ,"Mon, 15 Mar 2021 15:39:33 +0000",,"MULTIPOLYGON(((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)), ((-77.861266 40.774172,-77.861266 40.776739,-77.856025 40.776739,-77.856025 40.774172,-77.861266 40.774172)))","","",""

    snapshot,http://fieldpapers.org/snapshots/68b7ecc2,Page B2 of YouthMappers ,"Mon, 15 Mar 2021 19:01:19 +0000",,"POLYGON((-77.860000 40.774200,-77.860000 40.775500,-77.858600 40.775500,-77.858600 40.774200,-77.860000 40.774200))",http://fieldpapers.org/atlases/3j014urv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/23ns1by0,Page B1 of YouthMappers ,"Mon, 15 Mar 2021 18:52:13 +0000",,"POLYGON((-77.861300 40.774200,-77.861300 40.775500,-77.860000 40.775500,-77.860000 40.774200,-77.861300 40.774200))",http://fieldpapers.org/atlases/3j014urv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ctsdrtn,Page A4 of YouthMappers ,"Mon, 15 Mar 2021 18:45:30 +0000",,"POLYGON((-77.857300 40.775500,-77.857300 40.776700,-77.856000 40.776700,-77.856000 40.775500,-77.857300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/662edagc,Page A3 of YouthMappers ,"Mon, 15 Mar 2021 18:42:35 +0000",,"POLYGON((-77.858600 40.775500,-77.858600 40.776700,-77.857300 40.776700,-77.857300 40.775500,-77.858600 40.775500))",http://fieldpapers.org/atlases/3j014urv/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/e9ikoiix,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 18:41:00 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/ihrx736t,Page A2 of YouthMappers ,"Mon, 15 Mar 2021 17:35:41 +0000",,"POLYGON((-77.860000 40.775500,-77.860000 40.776700,-77.858600 40.776700,-77.858600 40.775500,-77.860000 40.775500))",http://fieldpapers.org/atlases/3j014urv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4codbclt,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 17:26:21 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1zwu1ybr,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 17:23:56 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/20agxi93,Page A2 of YouthMappers ,"Mon, 15 Mar 2021 17:23:56 +0000",,"POLYGON((-77.860000 40.775500,-77.860000 40.776700,-77.858600 40.776700,-77.858600 40.775500,-77.860000 40.775500))",http://fieldpapers.org/atlases/3j014urv/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5a5s99pm,Page A3 of YouthMappers ,"Mon, 15 Mar 2021 17:23:56 +0000",,"POLYGON((-77.858600 40.775500,-77.858600 40.776700,-77.857300 40.776700,-77.857300 40.775500,-77.858600 40.775500))",http://fieldpapers.org/atlases/3j014urv/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5cp008xt,Page A4 of YouthMappers ,"Mon, 15 Mar 2021 17:23:56 +0000",,"POLYGON((-77.857300 40.775500,-77.857300 40.776700,-77.856000 40.776700,-77.856000 40.775500,-77.857300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ejra26u,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 17:21:34 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1l7r5l7e,Page A3 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.858600 40.775500,-77.858600 40.776700,-77.857300 40.776700,-77.857300 40.775500,-77.858600 40.775500))",http://fieldpapers.org/atlases/3j014urv/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/sx2m4ycd,Page A4 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.857300 40.775500,-77.857300 40.776700,-77.856000 40.776700,-77.856000 40.775500,-77.857300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/48itpfy1,Page B1 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.861300 40.774200,-77.861300 40.775500,-77.860000 40.775500,-77.860000 40.774200,-77.861300 40.774200))",http://fieldpapers.org/atlases/3j014urv/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/327j14t8,Page B2 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.860000 40.774200,-77.860000 40.775500,-77.858600 40.775500,-77.858600 40.774200,-77.860000 40.774200))",http://fieldpapers.org/atlases/3j014urv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3po1p5ta,Page B3 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.858600 40.774200,-77.858600 40.775500,-77.857300 40.775500,-77.857300 40.774200,-77.858600 40.774200))",http://fieldpapers.org/atlases/3j014urv/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/ulqnck6q,Page B4 of YouthMappers ,"Mon, 15 Mar 2021 17:20:39 +0000",,"POLYGON((-77.857300 40.774200,-77.857300 40.775500,-77.856000 40.775500,-77.856000 40.774200,-77.857300 40.774200))",http://fieldpapers.org/atlases/3j014urv/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/640oa33c,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 17:19:42 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bcniypwj,Page A1 of YouthMappers ,"Mon, 15 Mar 2021 17:19:08 +0000",,"POLYGON((-77.861300 40.775500,-77.861300 40.776700,-77.860000 40.776700,-77.860000 40.775500,-77.861300 40.775500))",http://fieldpapers.org/atlases/3j014urv/A1,"",""
