type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/gp6dmkrd,Agargaon_BBS2,"Thu, 26 Feb 2015 04:44:05 +0000",,"MULTIPOLYGON(((90.373715 23.778354,90.373715 23.782242,90.379799 23.782242,90.379799 23.778354,90.373715 23.778354)))","","",""

    snapshot,https://fieldpapers.org/snapshots/1zuqdaq1,Page A1 of Agargaon_BBS2,"Sat, 28 Apr 2018 03:57:21 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/638cptcl,Page A1 of Agargaon_BBS2,"Fri, 13 Oct 2017 09:32:05 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1oihw3zc,Page A1 of Agargaon_BBS2,"Sat, 13 Aug 2016 07:03:22 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3m4pf8nq,Page A1 of Agargaon_BBS2,"Sat, 13 Aug 2016 06:58:11 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/45zov9vt,Page A1 of Agargaon_BBS2,"Thu, 21 Jul 2016 08:51:12 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4w9udghv,Page A1 of Agargaon_BBS2,"Wed,  9 Sep 2015 09:49:47 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/23rt8djl,Page A1 of Agargaon_BBS2,"Tue,  8 Sep 2015 19:27:22 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1i9uaqry,Page A1 of Agargaon_BBS2,"Mon,  7 Sep 2015 05:24:20 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/244pwnau,Page A1 of Agargaon_BBS2,"Sun, 30 Aug 2015 05:20:48 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4l8m7rvi,Page A1 of Agargaon_BBS2,"Tue, 25 Aug 2015 04:12:22 +0000",,"POLYGON((90.373700 23.778400,90.373700 23.782200,90.379800 23.782200,90.379800 23.778400,90.373700 23.778400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/r8m7z6kb,Page A1 of Agargaon_BBS2,"Sat, 28 Feb 2015 09:53:51 +0000",,"POLYGON((90.372600 23.777400,90.372600 23.783200,90.380900 23.783200,90.380900 23.777400,90.372600 23.777400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/krqzgfn5,Page A1 of Agargaon_BBS2,"Fri, 27 Feb 2015 14:50:55 +0000",,"POLYGON((90.372600 23.777400,90.372600 23.783200,90.380900 23.783200,90.380900 23.777400,90.372600 23.777400))",https://fieldpapers.org/atlases/gp6dmkrd/A1,"",""
