type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/39gb24hm,Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 09:18:46 +0000",,"MULTIPOLYGON(((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)), ((6.225793 44.085181,6.225793 44.087219,6.228459 44.087219,6.228459 44.085181,6.225793 44.085181)))","","",""

    snapshot,http://fieldpapers.org/snapshots/1280wssc,Page A2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:54 +0000",,"POLYGON((6.227130 44.086500,6.227130 44.087200,6.228460 44.087200,6.228460 44.086500,6.227130 44.086500))",http://fieldpapers.org/atlases/39gb24hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1i95ittq,Page B2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:50 +0000",,"POLYGON((6.227130 44.085900,6.227130 44.086500,6.228460 44.086500,6.228460 44.085900,6.227130 44.085900))",http://fieldpapers.org/atlases/39gb24hm/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2nt33ys5,Page B2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:47 +0000",,"POLYGON((6.227130 44.085900,6.227130 44.086500,6.228460 44.086500,6.228460 44.085900,6.227130 44.085900))",http://fieldpapers.org/atlases/39gb24hm/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6b287wrz,Page B1 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:38 +0000",,"POLYGON((6.225790 44.085900,6.225790 44.086500,6.227130 44.086500,6.227130 44.085900,6.225790 44.085900))",http://fieldpapers.org/atlases/39gb24hm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1cvqkki2,Page C2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:37 +0000",,"POLYGON((6.227130 44.085200,6.227130 44.085900,6.228460 44.085900,6.228460 44.085200,6.227130 44.085200))",http://fieldpapers.org/atlases/39gb24hm/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2w3hvre9,Page A2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:03:29 +0000",,"POLYGON((6.227130 44.086500,6.227130 44.087200,6.228460 44.087200,6.228460 44.086500,6.227130 44.086500))",http://fieldpapers.org/atlases/39gb24hm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1a7kxzfi,Page C1 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:02:38 +0000",,"POLYGON((6.225790 44.085200,6.225790 44.085900,6.227130 44.085900,6.227130 44.085200,6.225790 44.085200))",http://fieldpapers.org/atlases/39gb24hm/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3safci3g,Page C1 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:01:28 +0000",,"POLYGON((6.225790 44.085200,6.225790 44.085900,6.227130 44.085900,6.227130 44.085200,6.225790 44.085200))",http://fieldpapers.org/atlases/39gb24hm/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3e2pq560,Page B1 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 18:00:46 +0000",,"POLYGON((6.225790 44.085900,6.225790 44.086500,6.227130 44.086500,6.227130 44.085900,6.225790 44.085900))",http://fieldpapers.org/atlases/39gb24hm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zcqpdnv,Page C1 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 16:16:31 +0000",,"POLYGON((6.225790 44.085200,6.225790 44.085900,6.227130 44.085900,6.227130 44.085200,6.225790 44.085200))",http://fieldpapers.org/atlases/39gb24hm/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/55w2vzkm,Page B2 of Cartopartie Linux Alpes 16 novembre 2019,"Sat, 16 Nov 2019 15:29:28 +0000",,"POLYGON((6.227130 44.085900,6.227130 44.086500,6.228460 44.086500,6.228460 44.085900,6.227130 44.085900))",http://fieldpapers.org/atlases/39gb24hm/B2,"",""
