type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/695qqy60,Ruta 15 Estación del metro - Uva el Popular,"Fri, 26 Mar 2021 17:40:45 +0000",http://fieldpapers.org/atlases/695qqy60?user=24292,"MULTIPOLYGON(((-75.549835 6.294770,-75.549835 6.299868,-75.543194 6.299868,-75.543194 6.294770,-75.549835 6.294770)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3k6xot5d,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Mon,  9 Aug 2021 18:20:49 +0000",,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5zzmhyro,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Tue, 27 Jul 2021 18:30:32 +0000",,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1zr9fi1j,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Tue, 27 Jul 2021 18:19:58 +0000",,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2df3u0ou,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Wed,  7 Jul 2021 20:34:00 +0000",,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ugno6fe,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Mon, 28 Jun 2021 03:51:56 +0000",,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5lzaarqd,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Thu, 15 Apr 2021 22:03:16 +0000",http://fieldpapers.org/snapshots/695qqy60?user=24292,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mb26yqm,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Thu, 15 Apr 2021 21:17:26 +0000",http://fieldpapers.org/snapshots/695qqy60?user=24292,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hrs0he0,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Thu, 15 Apr 2021 18:44:27 +0000",http://fieldpapers.org/snapshots/695qqy60?user=24292,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5tyk6bdw,Page A1 of Ruta 15 Estación del metro - Uva el Popular,"Thu, 15 Apr 2021 18:37:02 +0000",http://fieldpapers.org/snapshots/695qqy60?user=24292,"POLYGON((-75.549800 6.294770,-75.549800 6.299870,-75.543200 6.299870,-75.543200 6.294770,-75.549800 6.294770))",http://fieldpapers.org/atlases/695qqy60/A1,"",""
