type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/3itf8jvp,Untitled,"Mon, 27 Aug 2018 15:16:09 +0000",,"MULTIPOLYGON(((-83.052467 9.994073,-83.052467 10.003107,-83.040590 10.003107,-83.040590 9.994073,-83.052467 9.994073)), ((-83.052467 9.994073,-83.052467 10.003107,-83.040590 10.003107,-83.040590 9.994073,-83.052467 9.994073)), ((-83.052467 9.994073,-83.052467 10.003107,-83.040590 10.003107,-83.040590 9.994073,-83.052467 9.994073)), ((-83.052467 9.994073,-83.052467 10.003107,-83.040590 10.003107,-83.040590 9.994073,-83.052467 9.994073)), ((-83.052467 9.994073,-83.052467 10.003107,-83.040590 10.003107,-83.040590 9.994073,-83.052467 9.994073)))","","",""

    snapshot,http://fieldpapers.org/snapshots/125guf8z,Page B2 of Untitled,"Mon, 22 Apr 2019 22:08:29 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.046500 9.994070,-83.046500 9.998590,-83.040600 9.998590,-83.040600 9.994070,-83.046500 9.994070))",http://fieldpapers.org/atlases/3itf8jvp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/369z0gij,Page B2 of Untitled,"Mon, 22 Apr 2019 20:55:12 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.046500 9.994070,-83.046500 9.998590,-83.040600 9.998590,-83.040600 9.994070,-83.046500 9.994070))",http://fieldpapers.org/atlases/3itf8jvp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/730atyk0,Page B1 of Untitled,"Mon, 22 Apr 2019 20:34:04 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.052500 9.994070,-83.052500 9.998590,-83.046500 9.998590,-83.046500 9.994070,-83.052500 9.994070))",http://fieldpapers.org/atlases/3itf8jvp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5pwfpaqx,Page B1 of Untitled,"Mon, 22 Apr 2019 20:13:00 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.052500 9.994070,-83.052500 9.998590,-83.046500 9.998590,-83.046500 9.994070,-83.052500 9.994070))",http://fieldpapers.org/atlases/3itf8jvp/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/64hp80kr,Page A2 of Untitled,"Mon, 22 Apr 2019 19:39:23 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.046500 9.998590,-83.046500 10.003100,-83.040600 10.003100,-83.040600 9.998590,-83.046500 9.998590))",http://fieldpapers.org/atlases/3itf8jvp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2paaotjk,Page A2 of Untitled,"Mon, 22 Apr 2019 18:09:54 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.046500 9.998590,-83.046500 10.003100,-83.040600 10.003100,-83.040600 9.998590,-83.046500 9.998590))",http://fieldpapers.org/atlases/3itf8jvp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/xgo24lnw,Page A1 of Untitled,"Mon, 22 Apr 2019 17:18:30 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.052500 9.998590,-83.052500 10.003100,-83.046500 10.003100,-83.046500 9.998590,-83.052500 9.998590))",http://fieldpapers.org/atlases/3itf8jvp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1s7ig7t3,Page A1 of Untitled,"Mon, 22 Apr 2019 16:17:57 +0000",http://fieldpapers.org/snapshots/3itf8jvp?user=19854,"POLYGON((-83.052500 9.998590,-83.052500 10.003100,-83.046500 10.003100,-83.046500 9.998590,-83.052500 9.998590))",http://fieldpapers.org/atlases/3itf8jvp/A1,"",""
