type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/k8fnp5h6,Untitled,"Wed,  3 Dec 2014 16:58:24 +0000",,"MULTIPOLYGON(((90.406374 23.793120,90.406374 23.798146,90.410708 23.798146,90.410708 23.793120,90.406374 23.793120)))","","",""

    snapshot,http://fieldpapers.org/snapshots/l7m6dg62,Page A1 of Untitled,"Thu,  4 Dec 2014 07:21:26 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/m54w8l55,Page A1 of Untitled,"Thu,  4 Dec 2014 07:11:26 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vc3qc2vq,Page A1 of Untitled,"Thu,  4 Dec 2014 07:04:03 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/cwnd8g35,Page A1 of Untitled,"Thu,  4 Dec 2014 07:03:18 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/cn4kw5bk,Page A1 of Untitled,"Thu,  4 Dec 2014 06:59:23 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2x7hl7k7,Page A1 of Untitled,"Thu,  4 Dec 2014 06:59:14 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/mzl4c7hd,Page A1 of Untitled,"Thu,  4 Dec 2014 06:57:37 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pz7df7pw,Page A1 of Untitled,"Thu,  4 Dec 2014 06:56:30 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/qzn3qkhp,Page A1 of Untitled,"Thu,  4 Dec 2014 06:46:10 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xgq46wf3,Page A1 of Untitled,"Thu,  4 Dec 2014 06:44:05 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/7s8txtvq,Page A1 of Untitled,"Thu,  4 Dec 2014 06:42:16 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gkglt8xx,Page A1 of Untitled,"Thu,  4 Dec 2014 06:39:26 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/l3lnvcg8,Page A1 of Untitled,"Thu,  4 Dec 2014 06:33:46 +0000",,"POLYGON((90.405600 23.792400,90.405600 23.798900,90.411500 23.798900,90.411500 23.792400,90.405600 23.792400))",http://fieldpapers.org/atlases/k8fnp5h6/A1,"",""
