type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1anuhfjw,Untitled,"Sat, 18 Aug 2018 09:32:15 +0000",,"MULTIPOLYGON(((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)), ((120.537733 24.077499,120.537733 24.082319,120.544567 24.082319,120.544567 24.077499,120.537733 24.077499)))","","",""

    snapshot,http://fieldpapers.org/snapshots/tzcp6xa1,Page D4 of Untitled,"Fri, 14 Sep 2018 03:52:45 +0000",,"POLYGON((120.543000 24.077500,120.543000 24.078700,120.545000 24.078700,120.545000 24.077500,120.543000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2zdmg8yy,Page B3 of Untitled,"Fri, 14 Sep 2018 03:42:47 +0000",,"POLYGON((120.541000 24.079900,120.541000 24.081100,120.543000 24.081100,120.543000 24.079900,120.541000 24.079900))",http://fieldpapers.org/atlases/1anuhfjw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4phfr3kl,Page D4 of Untitled,"Fri, 14 Sep 2018 03:40:37 +0000",,"POLYGON((120.543000 24.077500,120.543000 24.078700,120.545000 24.078700,120.545000 24.077500,120.543000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5wqecqds,Page D3 of Untitled,"Fri, 14 Sep 2018 03:39:40 +0000",,"POLYGON((120.541000 24.077500,120.541000 24.078700,120.543000 24.078700,120.543000 24.077500,120.541000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3lg65ju3,Page C2 of Untitled,"Fri, 14 Sep 2018 03:39:18 +0000",,"POLYGON((120.539000 24.078700,120.539000 24.079900,120.541000 24.079900,120.541000 24.078700,120.539000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5lj4atml,Page A2 of Untitled,"Fri, 14 Sep 2018 03:39:06 +0000",,"POLYGON((120.539000 24.081100,120.539000 24.082300,120.541000 24.082300,120.541000 24.081100,120.539000 24.081100))",http://fieldpapers.org/atlases/1anuhfjw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2sz2fo9f,Page A1 of Untitled,"Fri, 14 Sep 2018 03:39:05 +0000",,"POLYGON((120.538000 24.081100,120.538000 24.082300,120.539000 24.082300,120.539000 24.081100,120.538000 24.081100))",http://fieldpapers.org/atlases/1anuhfjw/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mc4ogrm,Page C4 of Untitled,"Fri, 14 Sep 2018 03:38:45 +0000",,"POLYGON((120.543000 24.078700,120.543000 24.079900,120.545000 24.079900,120.545000 24.078700,120.543000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1n6vr1pp,Page B3 of Untitled,"Fri, 14 Sep 2018 03:38:37 +0000",,"POLYGON((120.541000 24.079900,120.541000 24.081100,120.543000 24.081100,120.543000 24.079900,120.541000 24.079900))",http://fieldpapers.org/atlases/1anuhfjw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5nc5i9p0,Page B2 of Untitled,"Fri, 14 Sep 2018 03:38:21 +0000",,"POLYGON((120.539000 24.079900,120.539000 24.081100,120.541000 24.081100,120.541000 24.079900,120.539000 24.079900))",http://fieldpapers.org/atlases/1anuhfjw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4qvzcz1g,Page D4 of Untitled,"Fri, 14 Sep 2018 03:38:16 +0000",,"POLYGON((120.543000 24.077500,120.543000 24.078700,120.545000 24.078700,120.545000 24.077500,120.543000 24.077500))",http://fieldpapers.org/atlases/1anuhfjw/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/53968qcj,Page A3 of Untitled,"Fri, 14 Sep 2018 03:38:15 +0000",,"POLYGON((120.541000 24.081100,120.541000 24.082300,120.543000 24.082300,120.543000 24.081100,120.541000 24.081100))",http://fieldpapers.org/atlases/1anuhfjw/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ukvb2ns,Page C1 of Untitled,"Fri, 14 Sep 2018 03:38:02 +0000",,"POLYGON((120.538000 24.078700,120.538000 24.079900,120.539000 24.079900,120.539000 24.078700,120.538000 24.078700))",http://fieldpapers.org/atlases/1anuhfjw/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5f22qcuf,Page A2 of Untitled,"Fri, 14 Sep 2018 02:17:22 +0000",,"POLYGON((120.539000 24.081100,120.539000 24.082300,120.541000 24.082300,120.541000 24.081100,120.539000 24.081100))",http://fieldpapers.org/atlases/1anuhfjw/A2,"",""

