type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/1z7xnsl2,Untitled,"Thu, 14 Jan 2016 04:45:46 +0000",,"MULTIPOLYGON(((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)), ((80.024328 7.080770,80.024328 7.090672,80.032053 7.090672,80.032053 7.080770,80.024328 7.080770)))","","",""

    snapshot,http://fieldpapers.org/snapshots/3k8mk0i7,Page C2 of Untitled,"Mon, 21 Mar 2016 03:24:54 +0000",,"POLYGON((80.026900 7.084730,80.026900 7.086710,80.029500 7.086710,80.029500 7.084730,80.026900 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4vn6d5a3,Page D2 of Untitled,"Fri, 18 Mar 2016 09:12:41 +0000",,"POLYGON((80.026900 7.082750,80.026900 7.084730,80.029500 7.084730,80.029500 7.082750,80.026900 7.082750))",http://fieldpapers.org/atlases/1z7xnsl2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2msd2vfb,Page D1 of Untitled,"Fri, 18 Mar 2016 07:36:23 +0000",,"POLYGON((80.024300 7.082750,80.024300 7.084730,80.026900 7.084730,80.026900 7.082750,80.024300 7.082750))",http://fieldpapers.org/atlases/1z7xnsl2/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ea7e3qg,Page C3 of Untitled,"Fri, 18 Mar 2016 07:04:51 +0000",,"POLYGON((80.029500 7.084730,80.029500 7.086710,80.032100 7.086710,80.032100 7.084730,80.029500 7.084730))",http://fieldpapers.org/atlases/1z7xnsl2/C3,"",""

