type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/36x3fkjr,Untitled,"Wed, 18 Jan 2017 19:14:26 +0000",,"MULTIPOLYGON(((-98.140848 19.096065,-98.140848 19.110238,-98.121428 19.110238,-98.121428 19.096065,-98.140848 19.096065)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2fe6uo0l,Page A1 of Untitled,"Sat, 21 Jan 2017 19:53:09 +0000",,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5n05y2v7,Page A1 of Untitled,"Sat, 21 Jan 2017 19:50:32 +0000",,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5oew5ket,Page A1 of Untitled,"Sat, 21 Jan 2017 19:49:38 +0000",,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hzpkoa2t,Page A1 of Untitled,"Sat, 21 Jan 2017 19:08:43 +0000",,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bmjifhe,Page A1 of Untitled,"Sat, 21 Jan 2017 19:00:14 +0000",http://fieldpapers.org/snapshots/36x3fkjr?user=18597,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/d8le2urr,Page A1 of Untitled,"Wed, 18 Jan 2017 22:44:34 +0000",,"POLYGON((-98.140800 19.096100,-98.140800 19.110200,-98.121400 19.110200,-98.121400 19.096100,-98.140800 19.096100))",http://fieldpapers.org/atlases/36x3fkjr/A1,"",""
