type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/3rhf8mhc,Kelompok 1,"Thu,  5 Jun 2014 08:04:55 +0000",,"MULTIPOLYGON(((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)), ((119.472206 -5.141838,119.472206 -5.133888,119.487892 -5.133888,119.487892 -5.141838,119.472206 -5.141838)))","","",""

    snapshot,https://fieldpapers.org/snapshots/77788mgh,Page B2 of Kelompok 1,"Fri,  6 Jun 2014 07:30:17 +0000",,"POLYGON((119.475000 -5.139920,119.475000 -5.135800,119.481000 -5.135800,119.481000 -5.139920,119.475000 -5.139920))",https://fieldpapers.org/atlases/3rhf8mhc/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/gfnpwx3q,Page B2 of Kelompok 1,"Fri,  6 Jun 2014 06:09:39 +0000",,"POLYGON((119.475000 -5.139920,119.475000 -5.135800,119.481000 -5.135800,119.481000 -5.139920,119.475000 -5.139920))",https://fieldpapers.org/atlases/3rhf8mhc/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/r57v9s9d,Page B1 of Kelompok 1,"Fri,  6 Jun 2014 06:03:30 +0000",,"POLYGON((119.472000 -5.139920,119.472000 -5.135800,119.477000 -5.135800,119.477000 -5.139920,119.472000 -5.139920))",https://fieldpapers.org/atlases/3rhf8mhc/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/7v3dm9gq,Page B2 of Kelompok 1,"Fri,  6 Jun 2014 05:57:20 +0000",,"POLYGON((119.475000 -5.139920,119.475000 -5.135800,119.481000 -5.135800,119.481000 -5.139920,119.475000 -5.139920))",https://fieldpapers.org/atlases/3rhf8mhc/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/rh7xc7vb,Page C3 of Kelompok 1,"Fri,  6 Jun 2014 05:36:55 +0000",,"POLYGON((119.479000 -5.142530,119.479000 -5.138400,119.485000 -5.138400,119.485000 -5.142530,119.479000 -5.142530))",https://fieldpapers.org/atlases/3rhf8mhc/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/vcvp8cww,Page C2 of Kelompok 1,"Fri,  6 Jun 2014 05:35:50 +0000",,"POLYGON((119.475000 -5.142530,119.475000 -5.138400,119.481000 -5.138400,119.481000 -5.142530,119.475000 -5.142530))",https://fieldpapers.org/atlases/3rhf8mhc/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/n4rznvv8,Page B2 of Kelompok 1,"Fri,  6 Jun 2014 05:33:33 +0000",,"POLYGON((119.475000 -5.139920,119.475000 -5.135800,119.481000 -5.135800,119.481000 -5.139920,119.475000 -5.139920))",https://fieldpapers.org/atlases/3rhf8mhc/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/zhwc66vk,Page C2 of Kelompok 1,"Fri,  6 Jun 2014 05:32:48 +0000",https://fieldpapers.org/snapshots/3rhf8mhc?user=1025,"POLYGON((119.475000 -5.142530,119.475000 -5.138400,119.481000 -5.138400,119.481000 -5.142530,119.475000 -5.142530))",https://fieldpapers.org/atlases/3rhf8mhc/C2,"",""
