type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/4uph5mey,Untitled,"Thu, 20 Feb 2020 18:01:50 +0000",http://fieldpapers.org/atlases/4uph5mey?user=18142,"MULTIPOLYGON(((5.377671 43.304723,5.377671 43.306281,5.380442 43.306281,5.380442 43.304723,5.377671 43.304723)))","","",""

    snapshot,http://fieldpapers.org/snapshots/2clgllxn,Page A1 of Untitled,"Tue,  3 Nov 2020 12:41:25 +0000",,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ephxka9,Page A1 of Untitled,"Tue,  3 Nov 2020 11:46:29 +0000",,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zl91pt2,Page A1 of Untitled,"Mon, 24 Feb 2020 09:51:54 +0000",,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/45po2njk,Page A1 of Untitled,"Mon, 24 Feb 2020 09:51:40 +0000",,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3dv43k09,Page A1 of Untitled,"Mon, 24 Feb 2020 09:51:21 +0000",,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1606c8ml,Page A1 of Untitled,"Mon, 24 Feb 2020 09:50:56 +0000",http://fieldpapers.org/snapshots/4uph5mey?user=18142,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/dn5p6p5w,Page A1 of Untitled,"Sun, 23 Feb 2020 19:47:19 +0000",http://fieldpapers.org/snapshots/4uph5mey?user=18142,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1zktie29,Page A1 of Untitled,"Fri, 21 Feb 2020 09:18:00 +0000",http://fieldpapers.org/snapshots/4uph5mey?user=18142,"POLYGON((5.377670 43.304700,5.377670 43.306300,5.380440 43.306300,5.380440 43.304700,5.377670 43.304700))",http://fieldpapers.org/atlases/4uph5mey/A1,"",""
