type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/5luzu3n3,Medagama 3,"Mon,  8 Feb 2016 08:08:21 +0000",,"MULTIPOLYGON(((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)), ((79.999266 7.086626,79.999266 7.091992,80.009726 7.091992,80.009726 7.086626,79.999266 7.086626)))","","",""

    snapshot,http://fieldpapers.org/snapshots/61ioi6hj,Page A1 of Medagama 3,"Wed, 24 Feb 2016 07:33:36 +0000",,"POLYGON((79.999300 7.089310,79.999300 7.091990,80.002800 7.091990,80.002800 7.089310,79.999300 7.089310))",http://fieldpapers.org/atlases/5luzu3n3/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ctlapug,Page A2 of Medagama 3,"Wed, 24 Feb 2016 06:01:27 +0000",,"POLYGON((80.002800 7.089310,80.002800 7.091990,80.006200 7.091990,80.006200 7.089310,80.002800 7.089310))",http://fieldpapers.org/atlases/5luzu3n3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5tfv3i2o,Page B2 of Medagama 3,"Wed, 24 Feb 2016 03:29:49 +0000",,"POLYGON((80.002800 7.086630,80.002800 7.089310,80.006200 7.089310,80.006200 7.086630,80.002800 7.086630))",http://fieldpapers.org/atlases/5luzu3n3/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5y1oz8cp,Page A2 of Medagama 3,"Wed, 24 Feb 2016 03:28:29 +0000",,"POLYGON((80.002800 7.089310,80.002800 7.091990,80.006200 7.091990,80.006200 7.089310,80.002800 7.089310))",http://fieldpapers.org/atlases/5luzu3n3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/199uhcm6,Page A1 of Medagama 3,"Wed, 24 Feb 2016 03:26:31 +0000",,"POLYGON((79.999300 7.089310,79.999300 7.091990,80.002800 7.091990,80.002800 7.089310,79.999300 7.089310))",http://fieldpapers.org/atlases/5luzu3n3/A1,"",""
