type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/46zf3b03,Untitled,"Wed, 15 Feb 2017 19:55:49 +0000",,"MULTIPOLYGON(((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)), ((-76.575394 7.316158,-76.575394 8.456751,-75.684814 8.456751,-75.684814 7.316158,-76.575394 7.316158)))","","",""

    snapshot,https://fieldpapers.org/snapshots/4ggfh9r7,Page C3 of Untitled,"Tue, 18 Apr 2017 15:13:34 +0000",,"POLYGON((-75.981700 7.316160,-75.981700 7.696360,-75.684800 7.696360,-75.684800 7.316160,-75.981700 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/ui4n78ur,Page C2 of Untitled,"Tue, 18 Apr 2017 15:12:23 +0000",,"POLYGON((-76.278500 7.316160,-76.278500 7.696360,-75.981700 7.696360,-75.981700 7.316160,-76.278500 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/526yex79,Page C1 of Untitled,"Tue, 18 Apr 2017 15:10:35 +0000",,"POLYGON((-76.575400 7.316160,-76.575400 7.696360,-76.278500 7.696360,-76.278500 7.316160,-76.575400 7.316160))",https://fieldpapers.org/atlases/46zf3b03/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/4tctcdaa,Page B3 of Untitled,"Tue, 18 Apr 2017 15:09:31 +0000",,"POLYGON((-75.981700 7.696360,-75.981700 8.076550,-75.684800 8.076550,-75.684800 7.696360,-75.981700 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/11tmm16p,Page B2 of Untitled,"Tue, 18 Apr 2017 15:07:30 +0000",,"POLYGON((-76.278500 7.696360,-76.278500 8.076550,-75.981700 8.076550,-75.981700 7.696360,-76.278500 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/5slrgloq,Page B1 of Untitled,"Tue, 18 Apr 2017 15:05:42 +0000",,"POLYGON((-76.575400 7.696360,-76.575400 8.076550,-76.278500 8.076550,-76.278500 7.696360,-76.575400 7.696360))",https://fieldpapers.org/atlases/46zf3b03/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/41xokcrr,Page A3 of Untitled,"Tue, 18 Apr 2017 15:03:54 +0000",,"POLYGON((-75.981700 8.076550,-75.981700 8.456750,-75.684800 8.456750,-75.684800 8.076550,-75.981700 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/47fz6vzt,Page A2 of Untitled,"Tue, 18 Apr 2017 15:02:37 +0000",,"POLYGON((-76.278500 8.076550,-76.278500 8.456750,-75.981700 8.456750,-75.981700 8.076550,-76.278500 8.076550))",https://fieldpapers.org/atlases/46zf3b03/A2,"",""

