type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,http://fieldpapers.org/atlases/18qg2q42,RustProofLabs-MappingParty-April2016-Test2,"Fri,  8 Apr 2016 12:45:33 +0000",,"MULTIPOLYGON(((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)), ((-105.231106 39.748394,-105.231106 39.760470,-105.213017 39.760470,-105.213017 39.748394,-105.231106 39.748394)))","","",""

    snapshot,http://fieldpapers.org/snapshots/595apkum,Page E3 of RustProofLabs-MappingParty-April2016-Test2,"Sun, 10 Apr 2016 15:56:20 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.227000 39.753800,-105.227000 39.755100,-105.224000 39.755100,-105.224000 39.753800,-105.227000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/2q07jic4,Page G4 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 23:26:04 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.224000 39.751100,-105.224000 39.752400,-105.222000 39.752400,-105.222000 39.751100,-105.224000 39.751100))",http://fieldpapers.org/atlases/18qg2q42/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/3nis8hg5,Page G5 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 23:21:57 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.222000 39.751100,-105.222000 39.752400,-105.220000 39.752400,-105.220000 39.751100,-105.222000 39.751100))",http://fieldpapers.org/atlases/18qg2q42/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/6b5vvakw,Page E7 of RustProofLabs-MappingParty-April2016-Test2,"Sat,  9 Apr 2016 23:19:47 +0000",http://fieldpapers.org/snapshots/18qg2q42?user=17227,"POLYGON((-105.218000 39.753800,-105.218000 39.755100,-105.215000 39.755100,-105.215000 39.753800,-105.218000 39.753800))",http://fieldpapers.org/atlases/18qg2q42/E7,"",""

