type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
atlas,https://fieldpapers.org/atlases/4uzrcu3r,Untitled,"Sun, 19 May 2019 17:48:50 +0000",,"MULTIPOLYGON(((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)), ((74.593692 42.834531,74.593692 42.843185,74.597876 42.843185,74.597876 42.834531,74.593692 42.834531)))","","",""

    snapshot,https://fieldpapers.org/snapshots/5ko1xuix,Page A2 of Untitled,"Thu, 30 May 2019 08:39:42 +0000",,"POLYGON((74.595800 42.841000,74.595800 42.843200,74.597900 42.843200,74.597900 42.841000,74.595800 42.841000))",https://fieldpapers.org/atlases/4uzrcu3r/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3qjbbefg,Page B1 of Untitled,"Thu, 30 May 2019 08:07:57 +0000",,"POLYGON((74.593700 42.838900,74.593700 42.841000,74.595800 42.841000,74.595800 42.838900,74.593700 42.838900))",https://fieldpapers.org/atlases/4uzrcu3r/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/jmkoatfo,Page B1 of Untitled,"Thu, 30 May 2019 08:04:22 +0000",,"POLYGON((74.593700 42.838900,74.593700 42.841000,74.595800 42.841000,74.595800 42.838900,74.593700 42.838900))",https://fieldpapers.org/atlases/4uzrcu3r/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5sqv26br,Page B1 of Untitled,"Thu, 30 May 2019 07:46:31 +0000",,"POLYGON((74.593700 42.838900,74.593700 42.841000,74.595800 42.841000,74.595800 42.838900,74.593700 42.838900))",https://fieldpapers.org/atlases/4uzrcu3r/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/2mk9w0v6,Page A2 of Untitled,"Thu, 30 May 2019 07:27:23 +0000",,"POLYGON((74.595800 42.841000,74.595800 42.843200,74.597900 42.843200,74.597900 42.841000,74.595800 42.841000))",https://fieldpapers.org/atlases/4uzrcu3r/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/3tk49uyz,Page A1 of Untitled,"Thu, 30 May 2019 07:26:13 +0000",,"POLYGON((74.593700 42.841000,74.593700 42.843200,74.595800 42.843200,74.595800 42.841000,74.593700 42.841000))",https://fieldpapers.org/atlases/4uzrcu3r/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/21adlda8,Page A2 of Untitled,"Thu, 30 May 2019 07:23:02 +0000",,"POLYGON((74.595800 42.841000,74.595800 42.843200,74.597900 42.843200,74.597900 42.841000,74.595800 42.841000))",https://fieldpapers.org/atlases/4uzrcu3r/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/4umoimwt,Page B2 of Untitled,"Thu, 30 May 2019 07:22:58 +0000",,"POLYGON((74.595800 42.838900,74.595800 42.841000,74.597900 42.841000,74.597900 42.838900,74.595800 42.838900))",https://fieldpapers.org/atlases/4uzrcu3r/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/32mljm26,Page B1 of Untitled,"Thu, 30 May 2019 07:18:54 +0000",,"POLYGON((74.593700 42.838900,74.593700 42.841000,74.595800 42.841000,74.595800 42.838900,74.593700 42.838900))",https://fieldpapers.org/atlases/4uzrcu3r/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/nmoat15e,Page A2 of Untitled,"Tue, 28 May 2019 07:21:00 +0000",,"POLYGON((74.595800 42.841000,74.595800 42.843200,74.597900 42.843200,74.597900 42.841000,74.595800 42.841000))",https://fieldpapers.org/atlases/4uzrcu3r/A2,"",""
